﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Ampuhaukka","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","",""
"Käenpiika","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","9","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","4","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","8","","","9","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","6","137","3","3","227","","17","","","","82","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","17","14","34","24","79","55","27","","","","3","","","","","","","","","","","","","","","","31","8","","","","","","",""
"Pensastasku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","6","","","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","37","","","131","7","12","","","","21","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","98","45","","","168","247","78","36","55","173","178","","32","21","18","31","30","23","65","102","10","14","11","22","19","8","","","","19","59","58","10","","7","","14","","4"
"Hömötiainen","","1","","","","32","3","9","9","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","22","55","2","11","17","25","32","","8","","9","2","","","","","","1","1","6","","","","","","","7","","","","","","","",""
"Kuusitiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","412","127","6","","","24","24","6","11","","34","","","","","","","","","6","","","","","","","","","","","57","42","","","","","","",""
"Harakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","67","","5","242","","9","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","457","7","5","41","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","13","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","7","","","","","","","2","","","","","","","","","","","","","","","","",""
