﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Laji tuntematon","","","","","","","","1","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","1","","","",""
"Ristisorsa","","","","","1","","","","","","","","","","",""
"Tavi","","","","","","","","1","","","","","","","",""
"Ruskosuohaukka","6","7","","","","","","","","","7","","","","",""
"Sinisuohaukka","","","","","","2","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","2","5","","","",""
"Varpushaukka","","","1","","","1","","","1","1","10","","","","",""
"Hiirihaukka","","","","","","","","","","","2","","","","",""
"Piekana","","","","","","","","","","","1","","","","",""
"Tuulihaukka","","","","","","","","","","1","","","","","",""
"Ampuhaukka","","","1","","","","","","","","5","","","","",""
"Teeri","","","","","","3","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","","","","","1","","","",""
"Meriharakka","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","2","","","","",""
"Tylli","","","4","","3","","","2","","","2","1","","","",""
"Töyhtöhyyppä","","","","","","","4","","","","1","2","3","","",""
"Isosirri","","","9","","","","","","","","","","","","",""
"Pikkusirri","","","24","","","","","17","","","","","","","",""
"Lapinsirri","","","","","","","","1","","","","","","","",""
"Kuovisirri","","","3","","","","","6","","","","","","","",""
"Suosirri","","","37","","88","","","17","","","","","","","",""
"Suokukko","","","4","","1","","3","31","","","","4","","","",""
"Jänkäkurppa","","","","","","1","","","","1","","","","","",""
"Taivaanvuohi","","","1","","3","1","1","1","","","1","","","","",""
"Lehtokurppa","","","","","1","2","1","1","","","1","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","1","","","","",""
"Pikkukuovi","","","","","","","","","","1","1","","","","",""
"Isokuovi","","","","","","","","","","","3","","","","",""
"Punajalkaviklo","","","","1","1","","","14","","","2","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","",""
"Liro","","","","","20","","","13","","","2","2","","","",""
"Rantasipi","","","","","","","","2","","","","","3","","",""
"Karikukko","","","3","2","17","","","8","","","","","","","",""
"Vesipääsky","","","","","","","","1","","","","","","","",""
"Pikkulokki","","","","","","","","","","","4","","","","",""
"Naurulokki","","","","","","","","3","","","9","","","","",""
"Kalalokki","","","","","","","","46","1","1","","12","","","",""
"Selkälokki","","","","","","","","11","","","","","","","",""
"Harmaalokki","","","","","","","","4","","","","","","","",""
"Kalatiira","","","","","","","","","","","3","2","","","",""
"Lapintiira","","","","","","","","12","","","","19","","","",""
"Pikkutiira","","","","","1","","","","","","","4","","","",""
"Kesykyyhky","","","","","","2","","","","","","","","","",""
"Sepelkyyhky","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","2","1","",""
"Hiiripöllö","","","","","","1","","2","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","2","","",""
"Viirupöllö","","","","","","","","","","","","","20","","","1"
"Lapinpöllö","","","","","","","","","","","","3","","","",""
"Sarvipöllö","","","","","1","13","","1","","","","","","","",""
"Suopöllö","","","","","","5","","","","2","5","","","","",""
"Helmipöllö","","","8","","","16","","18","","1","4","","9","","",""
"Käenpiika","","","","3","2","","","2","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","",""
"Palokärki","","","","","","","","","","1","","","","","",""
"Käpytikka","","","18","1","2","","5","3","","","4","","","","",""
"Pikkutikka","","","3","","","","1","","","","1","","","","",""
"Pohjantikka","","","","","","","","2","","","","","","","",""
"Kangaskiuru","","","","","","","","","","1","","","","","",""
"Kiuru","","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","","","","","","","68","10","","","","",""
"Haarapääsky","","","","1","","","","14","5","","4","3","","","",""
"Räystäspääsky","","","","","","","","12","","","","","","","",""
"Taigakirvinen","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","","","11","8","4","6","2","2","2","","3","4","","","",""
"Niittykirvinen","","1","15","9","17","48","","10","1","27","11","23","45","","",""
"Lapinkirvinen","","","","","","","","","","","84","10","","","",""
"Luotokirvinen","","","2","","","","","","","","","1","","","",""
"Keltavästäräkki","","9","1","","14","","","","1","46","13","4","","2","",""
"Västäräkki","","","5","14","6","4","1","20","","1","4","10","","","",""
"Tilhi","","","8","","","","","1","","","10","","","","",""
"Peukaloinen","","","7","1","3","15","","3","","17","3","1","","","",""
"Rautiainen","","","26","9","2","23","","4","","11","7","4","1","","",""
"Taigarautiainen","","","1","","","","","","","","","","","","",""
"Punarinta","","","102","50","27","324","22","171","","117","81","25","10","","",""
"Satakieli","","","","","1","","","2","","1","","","","","",""
"Sinirinta","","","10","9","1","8","2","3","1","4","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","1","","","","","","",""
"Mustaleppälintu","","","","","","","1","","","","","","","","",""
"Leppälintu","1","","30","25","20","17","5","4","4","8","2","1","6","","",""
"Pensastasku","","","4","13","2","","","","5","1","3","","","1","",""
"Sepeltasku","","","","","","","","1","","","","","","","",""
"Kivitasku","","","1","1","","1","1","7","1","","1","","","","",""
"Mustarastas","","","8","","2","4","1","2","1","6","4","","","","",""
"Räkättirastas","","","10","","2","11","14","56","4","6","82","13","24","","",""
"Laulurastas","","","21","27","5","21","28","22","1","23","21","9","","","",""
"Punakylkirastas","","1","53","18","75","21","15","187","1","25","90","49","4","","",""
"Kulorastas","","","","1","1","","","","","1","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","","21","17","","6","2","28","1","151","540","666","629","215","275","",""
"Viitakerttunen","","","","","","","","2","","","","2","","","",""
"Luhtakerttunen","","","","","1","","","1","","","","","","","",""
"Rytikerttunen","","","","1","1","","","","","","","","1","","",""
"Kultarinta","","","1","","","","1","","","","","","","","",""
"Kirjokerttu","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","3","6","8","1","1","23","2","6","5","2","1","","",""
"Pensaskerttu","","11","","5","10","3","","1","","1","","","","","",""
"Lehtokerttu","","20","19","3","1","9","13","9","5","25","10","14","1","","",""
"Mustapääkerttu","","","19","3","3","17","","12","","2","21","2","","","",""
"Hippiäisuunilintu","","","2","","","3","","","","","1","","1","","",""
"Taigauunilintu","","","3","","","","","","","","","","","","",""
"Sirittäjä","","","","2","1","","","","","","1","1","","","",""
"Tiltaltti","","","25","18","7","25","4","19","","24","6","3","","","",""
"Tiltaltti alalaji tristis","","","3","","","2","","","","","","1","","","",""
"Pajulintu","","4","60","149","236","109","239","253","90","298","421","141","62","33","",""
"Hippiäinen","","","884","5","98","3543","1","204","1","916","86","677","1","","",""
"Harmaasieppo","","","26","2","11","2","10","4","","9","5","3","","","",""
"Pikkusieppo","","","1","1","1","","","2","","","","","","","",""
"Kirjosieppo","4","","14","40","6","7","10","5","1","6","27","","","","",""
"Viiksitimali","","","","","","","","","","","","2","10","","",""
"Pyrstötiainen","","","90","","","106","","","","319","","","54","","",""
"Hömötiainen","","","13","","8","29","7","40","3","25","43","33","31","","",""
"Lapintiainen","","","","","","1","2","","","","","","1","","",""
"Töyhtötiainen","","","","","","","","","1","","2","1","","","",""
"Kuusitiainen","","","5","1","","19","","","","14","3","51","1","","",""
"Sinitiainen","","","112","","15","110","18","18","3","81","181","12","19","1","",""
"Talitiainen","","","343","33","16","113","31","113","21","84","92","61","42","","",""
"Pähkinänakkeli","","","","","","","","","","","","2","","","",""
"Puukiipijä","","","81","6","3","134","","26","","97","6","2","1","","",""
"Pikkulepinkäinen","","","","3","8","","","1","","1","2","","","1","",""
"Isolepinkäinen","","","8","","1","","","2","","","1","","","","",""
"Kuukkeli","","","","","","","2","","","","","","","","",""
"Harakka","","","","","","","5","","","4","4","","","","",""
"Varis","","","","","","","","1","","","","","","","",""
"Korppi","","","","","","","","","","4","6","","","","",""
"Kottarainen","","","","","","","","1","","","","","","","",""
"Pikkuvarpunen","","","","2","","","","","","","","","","","",""
"Peippo","","","26","39","19","36","6","45","1","9","16","11","","","",""
"Järripeippo","","","121","12","2","46","1","32","1","14","75","50","5","","",""
"Viherpeippo","","","3","2","","22","1","1","","38","7","23","30","","",""
"Tikli","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","30","16","42","58","9","14","2","2","89","6","","","",""
"Hemppo","","","","","","","","","","","1","","","","",""
"Vuorihemppo","","","","","","","","","","7","","","","","",""
"Urpiainen","","","789","","56","19","12","107","72","64","129","137","655","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","2","","","","","","3","1","","14","2","","",""
"Kirjosiipikäpylintu","","","","","","","1","1","","","","","","","",""
"Pikkukäpylintu","","","","5","","","","","","","","","","","",""
"Isokäpylintu","","","2","","","","","","","","","","","","",""
"Punavarpunen","","7","","5","13","","","3","7","4","3","5","","","",""
"Taviokuurna","","","","","","","","","","2","","","","","",""
"Punatulkku","","","66","2","1","86","24","21","5","18","78","5","","","",""
"Lapinsirkku","","","","","","1","","","","1","1","","","","",""
"Pulmunen","","","","","","","","","18","9","","2","","","",""
"Keltasirkku","","","1","10","6","2","3","4","1","15","24","15","1","","",""
"Peltosirkku","","","","9","","","","","1","2","","","","","",""
"Pohjansirkku","","","5","1","","3","2","9","1","1","2","","4","","",""
"Pikkusirkku","","","","","","1","","","","1","3","","","","",""
"Kultasirkku","","","","","","","1","","2","4","6","2","","","",""
"Pajusirkku","","66","77","13","12","44","24","19","57","100","185","79","12","8","",""
"Harmaasirkku","","","","1","","","","","","","","","","","",""
