﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Kuikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metsähanhi","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","2","","2","3","","2",""
"Kanahaukka","","1","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","",""
"Varpushaukka","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","2","","","","","2","3","","","","","","","","","","","","","",""
"Maakotka","7","7","","1","","","","7","7","9","","","","","","2","2","1","2","1","9","3","7","2","3","","5","4","7","4","4","3","2","3","1"
"Kalasääski","4","7","","","","","","","3","","","","","","","","","","","2","4","9","8","","3","","4","2","","","","2","","",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Muuttohaukka","6","7","3","1","4","3","6","2","6","1","3","","2","5","3","7","","6","8","12","6","4","1","5","","","2","7","8","8","3","","5","9","4"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
