﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Pikku-uikku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","1","","","","","4","9","3","","3","7","7","10","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","1","","","","","5","","","3","5","","","","","","","","","","","","","","","","","","",""
"Tavi","","","1","1","5","9","4","","","","2","","","","1","","","15","4","6","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","8","","5","","","","4","6","","","","17","","18","39","65","","","","8","","1","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Allihaahka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","11","7","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","4","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","2","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","1","5","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","1","6","4","20","39","50","31","16","6","1","","16","3","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","6","10","6","12","25","21","15","7","1","1","","2","","","","","","","","","","","","","1","","","2","","1","","1","","2","1","3","2"
"Hiirihaukka","","","","","2","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","2","","","2","4","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","5","8","3","4","34","21","13","3","13","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","5","13","8","7","2","3","1","2","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Teeri","","","4","23","11","15","1","10","9","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metso","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","6","","4","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","6","4","3","4","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","3","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","4","2",""
"Isokuovi","","","26","16","1","14","10","2","4","","2","","","3","","","","","","","1","1","","","1","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","4","","5","74","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","29","21","4","2","51","12","3","619","179","265","250","458","25","248","247","144","26","1","19","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","25","6","17","3","46","30","11","111","116","196","47","106","3","1","26","21","","1","2","","","","","","","1","1","","1","","","","","","1","",""
"Selkälokki","","","","","10","10","6","12","2","1","36","50","8","24","4","13","","3","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","4","","5","3","65","67","26","12","17","272","157","98","34","72","","1","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki alalaji heuglini","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","7","37","60","42","82","100","33","2","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Sepelkyyhky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käki","","","2","","","11","3","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","","1","1","1","","1","4","1","","","","","","3","","","","1","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","7","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","1","2","4","","4","2","2","3",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","4","6","15","8","7","8","6","2","2","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","1","","1","1","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","8","21","9","41","21","16","9","11","5","","","","","","","","","","3","","4","","","","","","","","","","","","","","","",""
"Suopöllö","","","13","17","13","77","47","18","11","20","7","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","4","22","57","10","70","40","2","","","1","","3","2","","","","","","6","","","","","","","1","","","","","","","","","1","","",""
"Käenpiika","","","","2","","7","10","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","2","2","3","2","1","1",""
"Palokärki","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","4","","","","","","","","4","","","","","","","","","","","","3","8","4","8","7","5","7","12","16","10","22","16","17","27",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Pikkutikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","79","77","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","14","61","34","14","46","44","47","1","1","","","","","","","","","","","","","","","","","1","1","","6","","","1","","","","16",""
"Räystäspääsky","","","4","80","40","","10","","32","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Metsäkirvinen","","","8","2","15","","","","","","","","","","","","","","","","","","","","","2","","4","3","3","5","29","19","26","17","16","10","6",""
"Niittykirvinen","","45","5","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Västäräkki","87","102","117","84","105","33","27","10","10","3","","","","","","","","","","","","","","","15","6","16","6","21","23","69","14","5","83","42","104","5","61",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","9","","74","27","","5","528","","13","21","98","7","41","45",""
"Koskikara","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","7","","","","","","","","","","","","","","","","","1","","","","","","1","1","6","7","3","2","3","7","5","3","7","2",""
"Rautiainen","","","9","16","9","12","","","6","","","","","","","","","","","","","","","","6","7","11","11","39","39","54","38","83","109","33","114","77","26",""
"Punarinta","","","12","51","7","","","","4","","","","","","","","","","","","","","","","71","72","70","89","116","190","225","134","306","288","187","208","149","180",""
"Satakieli","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","1","4","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","1","","","","1","1","2","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Leppälintu","","","7","24","13","","","12","7","","","","","","","","","","","","","","","","2","6","1","4","2","11","2","3","10","18","5","16","10","12",""
"Pensastasku","","69","1","31","116","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","12","24","9","5","9","","","6","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustarastas","","","","","","","","1","","","","","","","","","","","","","","","","","36","6","28","15","106","45","116","106","32","136","83","178","185","184",""
"Räkättirastas","","","397","256","206","79","28","12","120","","11","","","","","","","13","","","","","","","19","22","72","56","31","44","110","81","15","35","130","81","120","201",""
"Laulurastas","","","19","10","4","","9","","12","","","","","","","","","","","","","1","","","8","4","2","7","11","17","11","22","27","28","9","24","86","36",""
"Punakylkirastas","","8","137","104","111","16","31","22","64","4","","","","1","","","","","","","","7","","","8","4","28","6","8","23","75","67","49","85","50","45","70","45",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","10","","15","6","","","","","","","","","","","","","","","","","1","","","","4","5","12","17","16","2","5","6","4","2","4","1","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","10","4","3","","1","","","1","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","6","1","","","","","","","","","","","","","","","","","","","","","18","7","13","12","29","20","53","42","67","72","60","60","20","26",""
"Pensaskerttu","","4","10","","","4","","6","","","","","","","","","","","","","","","","","","1","5","3","3","3","","","","2","3","5","","2",""
"Lehtokerttu","","","12","71","28","5","7","3","12","","","","","","","","","","","","","","","","5","6","9","23","29","31","28","43","80","54","58","101","64","33",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","9","14","15","4","16","15","6","20","17","18",""
"Idänuunilintu","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","45","11","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","4",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","20","11","12","77","83","171","102","111","61","38","104",""
"Pajulintu","","","24","246","133","","4","13","","","","","","","","","","","","","","","","","21","19","47","49","91","67","175","296","416","131","122","141","67","177",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","8","12","2","7","42","75","54","14","18","10",""
"Harmaasieppo","","","11","29","9","10","1","30","7","","","","","","","","","","","","","","","","8","2","","9","3","4","5","8","7","26","7","3","2","13",""
"Pikkusieppo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","20","15","18","38","23","21","17","18","39","38","13","73","9","28",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","13","","","","","","1","1","7",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","42","37","115","71","28","","1","",""
"Hömötiainen","","","1","59","18","14","5","","","","","","","","","","","","","","","","","","10","10","13","16","19","12","29","40","69","47","61","44","29","27",""
"Töyhtötiainen","","","","","21","13","","24","16","","","","","","","","","","","","","","","","","1","2","","3","1","","","1","3","4","3","2","",""
"Kuusitiainen","","","","11","120","124","114","123","36","43","35","","","12","19","","","","","","","","","","2","5","3","2","8","3","4","4","14","11","6","5","5","5",""
"Sinitiainen","","","27","94","342","230","216","245","215","248","116","20","189","279","55","","6","","","","","1","10","","153","177","292","239","185","170","338","321","514","580","576","394","414","402","7"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","179","185","416","318","348","347","730","346","812","944","732","919","635","635","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","",""
"Puukiipijä","","","","5","19","12","17","3","","","","","","","","","","","","","","","","","3","","1","1","5","4","3","6","10","8","65","9","8","9",""
"Pikkulepinkäinen","","14","","7","6","4","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Isolepinkäinen","","","4","6","23","26","13","24","9","2","2","1","","","","","","","","","","","","","","","","","1","","","1","1","","6","","1","2",""
"Närhi","","6","9","","4","1","14","6","4","20","1","4","","","","","","","","7","","","","","1","","","4","2","","3","2","5","1","1","6","11","29","1"
"Kuukkeli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","35","31","35","18","3","28","34","18","44","43","113","163","73","17","7","7","","","3","2","","2","8","3","","4","3","","","","4","7","3","","7","6","4",""
"Pähkinähakki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","21","14","13","6","38","58","171","224","291","187","920","476","32","189","118","","12","","","","","","1","","","","2","","1","","","","","5","","","",""
"Korppi","","","","","","","4","8","1","","1","19","179","170","79","42","63","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Varpunen","","","11","19","24","10","19","5","","","","","","","","","","","","","","","","","9","1","5","6","2","6","3","6","13","17","12","11","11","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","51","27","33","75","44","74","88","31","65","111","129","242","185","143","3"
"Peippo","","","20","20","5","9","","4","15","","","","","","","","","","","","","","","","25","25","27","42","44","57","133","193","253","324","111","310","164","45",""
"Järripeippo","","","7","7","","","","","7","","","","","","","","","","","","","","","","1","11","9","2","357","337","397","299","186","267","162","202","94","84",""
"Viherpeippo","","","","16","11","7","","","5","","","","","","","","","","","","","","","","121","100","84","254","662","517","453","68","202","554","204","356","75","63",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","","","","","","5","","","","","","","","","","","","","","","","","","","39","27","3","20","327","681","479","219","261","504","64","105","86","125",""
"Urpiainen","","","19","","","","","","","","","","","","","","","","","","","","","","","","","85","1","2","18","924","904","107","2229","164","59","1",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","106","5","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","4","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","67","42","14","50","7","","","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","8","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Punavarpunen","","","33","38","27","14","","","32","","","","","","","","","","","","","","","","","","","1","1","1","","4","5","","1","11","1","",""
"Punatulkku","","","","","6","","","","","","","","","","","","","","","","","","","","8","12","21","22","56","145","173","49","26","60","65","76","13","34",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltasirkku","7","23","34","12","31","5","13","5","3","","","","","4","","","","","","","","","","","14","54","35","92","107","197","96","169","79","247","9","448","409","118","26"
"Peltosirkku","","22","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","50","5",""
"Pajusirkku","","","","5","3","","","","","","","","","","","","","","","","","","","","2","4","6","5","19","14","17","25","5","13","10","3","14","",""
