﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","2","5","6","7","8","5","4","4","8","7","4","4","2","6","1","3","2","5","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","12","20","4","16","46","27","12","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","8","","","2","","10","4","14","12","32","","8","8","19","","7","13","7","","8","","","","","","6","","","","","","","",""
"Lehtopöllö","3","4","2","4","1","2","3","","","","4","5","7","","","4","5","","4","16","","","","","","4","","","","","6","4","","4"
"Lehtopöllö (punainen värimuoto)","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","13","2","7","","13","6","6","4","7","17","8","18","6","1","","27","12","2","17","34","","3","7","27","7","2","17","16","5","2","5","1","1",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Helmipöllö","6","5","9","","4","","","6","1","13","","","7","1","","8","5","","","34","","","","","","","1","7","","","","","",""
"Pikkuvarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
