﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","","1","1","5","3","1","","","5"
"Haarapääsky","","","","","","","4","4","",""
"Västäräkki","","","","6","","","","","",""
"Punarinta","","","","","","","","","","6"
"Harmaasieppo","","","","","","","1","","",""
"Kirjosieppo","22","35","11","11","9","22","10","4","",""
"Kuusitiainen","","","7","","","8","1","","",""
"Sinitiainen","25","4","13","12","","43","40","51","","3"
"Talitiainen","27","50","46","25","","38","19","","2",""
"Kottarainen","43","38","46","50","29","39","","","32","28"
"Pikkuvarpunen","19","16","4","2","5","12","3","","",""
