﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","1","","","1","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","4","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","6","","1","5","","","","","1","","","","","","","","","","",""
"Hiirihaukka","3","4","4","3","2","5","3","2","","","","","","","","","","","","",""
"Pyy","","","","1","1","2","","","","","","","","","","","","","","",""
"Pikkutylli","","","3","3","","3","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","","","35","12","11","21","5","4","5","3","","2","1","","1","","2","","2","",""
"Suokukko","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","5","","","","","","","","","","","","","","",""
"Isokuovi","","","4","1","","","4","","","","1","","","","","","","","1","1",""
"Valkoviklo","","","","","","","","","2","","","","","","","","","","","",""
"Liro","","","","","","","","2","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","","","2","","","",""
"Naurulokki","","","","5","21","","","","","","","","","","","","","","","",""
"Kalalokki","","","6","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","1","14","5","","","2","2","","","","","","","","3","",""
"Lapintiira","","","","","","","","","","","2","","","","","","","","1","",""
"Sepelkyyhky","","","","","3","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","",""
"Lehtopöllö","","1","5","","4","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","16","","","","","3","","","7","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","9","2","","","","","","","","","","","","","","3","","","",""
"Käenpiika","","","","9","","","","8","","","8","","","","","","","","","",""
"Käpytikka","","","4","5","8","3","5","4","","","","","","","","","","","","2",""
"Pikkutikka","","","1","2","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","","11","","","","","","","","6","","","3","","","",""
"Metsäkirvinen","","","5","5","5","6","","","3","","","","","3","","","","","","",""
"Niittykirvinen","","","","","","","","1","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","4","","","","2","","","","","","","","","","","","",""
"Västäräkki","","","5","9","11","","","","","","1","","","6","6","","","6","","",""
"Tilhi","","","","","","","29","4","1","","","","","","","","","","","",""
"Rautiainen","","","","","2","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","","3","","2","","","","","","","","1","","1","",""
"Sinirinta","","","","","","","","8","4","1","","","","","","","","","","",""
"Leppälintu","","","","","6","","","","","","","","","","","","","","","",""
"Pensastasku","","28","104","7","","","5","6","3","4","","","","","","","","","","",""
"Kivitasku","","","11","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","7","4","5","","","","","","","","","","","","","","","",""
"Räkättirastas","","","3","85","52","26","25","","1","","2","3","","","1","","1","","","1",""
"Laulurastas","","","","1","6","","","","","","","","","1","","","","","","",""
"Punakylkirastas","","","1","52","48","17","35","","","","5","","4","","","","","","","",""
"Ruokokerttunen","","","","170","74","73","88","1","2","1","","","","","","","25","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","5","","","","","2","","","","","","","","","",""
"Hernekerttu","","","","","","11","","","2","1","","","","","","","","","","",""
"Pensaskerttu","","14","","","6","","1","","7","","2","","","","","","","","","",""
"Lehtokerttu","","","","5","","5","1","4","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","4","","","","",""
"Sirittäjä","","","","","","55","167","20","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","7","","1","","","","","","","","","","","",""
"Pajulintu","","","10","6","6","145","7","60","20","5","9","","","5","5","","","","22","",""
"Hippiäinen","","","","","","","","","1","","","","","","","","","","","",""
"Harmaasieppo","","","1","6","4","4","5","3","2","","","","","4","3","","","","","",""
"Kirjosieppo","","","","99","51","62","","","1","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","9","","","","","","","","","","","","",""
"Hömötiainen","","","21","57","14","167","20","19","52","1","1","","1","","","","","","10","","2"
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","4","","","","","","","","","","","","","","",""
"Sinitiainen","","","1","14","2","17","23","","1","","","","","","","","","","7","4","4"
"Talitiainen","","","162","269","109","159","69","57","2","","7","","1","","","","","","11","42","33"
"Pähkinänakkeli","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","5","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","1","2","","1","2","1","","1","2","","1","","","","","","1","1",""
"Harakka","97","111","","21","33","2","38","1","","","","","","","","","","","","",""
"Varis","","","","","","","6","7","","","","","","","","","","","","",""
"Korppi","","","","","","","","3","","","","","","","","","","","","",""
"Kottarainen","","","","6","","10","5","5","14","6","4","","","","","","","","","",""
"Varpunen","","","23","106","37","25","32","11","","","","","","","","","","","","",""
"Peippo","","","","9","21","9","2","","2","","","","","","","","","","","",""
"Viherpeippo","","","6","","","","","","","","","","","","","","","","","35","4"
"Vihervarpunen","","","","","","","4","","","","","","","","","","","","","",""
"Hemppo","10","5","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","14","3","128","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","15","1","","","","","","","","","","","",""
"Punavarpunen","57","59","","10","","4","","","","","","","","","","","","","","",""
"Taviokuurna","","","3","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","14","99","25","22","114","41","","1","","","","","","","","","2","","2"
"Nokkavarpunen","","","","1","1","","","","","","","","","","","","","","","",""
"Keltasirkku","","","34","67","4","6","16","8","10","","6","","","","","","","","","",""
"Peltosirkku","","","","","","","","","10","1","","","","","","","","","","",""
"Pohjansirkku","","","","2","","","1","","","","","","","","","","","","","",""
"Pajusirkku","","","","6","6","","14","","3","","","","","","","","","","","",""
"Sepel- x pensastasku","","","","","","","","","5","","","","","","","","","","","",""
