﻿"","1974","1975","1976","1977","1978","1979","1980","1981"
"Varpushaukka","","","","","1","","",""
"Peltopyy","","","2","","","","",""
"Tylli","","1","","","","","",""
"Töyhtöhyyppä","","","1","","","","",""
"Taivaanvuohi","","","","","1","1","",""
"Metsäviklo","","","2","1","","","",""
"Liro","","","3","","","","",""
"Rantasipi","","2","2","","2","","",""
"Uuttukyyhky","","","","1","","","",""
"Varpuspöllö","","","","2","","","1",""
"Kuningaskalastaja","","1","","","","","",""
"Käenpiika","","","1","3","","9","",""
"Harmaapäätikka","","1","1","2","","1","1",""
"Käpytikka","1","1","3","7","","","",""
"Pikkutikka","","1","1","","","","",""
"Kiuru","","","","1","","","",""
"Törmäpääsky","","","","","","34","23",""
"Haarapääsky","","1","3","5","","1","",""
"Metsäkirvinen","","5","8","","1","3","1","1"
"Niittykirvinen","1","","17","4","5","17","",""
"Keltavästäräkki","","2","","5","","4","","1"
"Västäräkki","","5","5","15","6","13","1",""
"Rautiainen","","2","6","2","5","8","",""
"Punarinta","7","8","23","4","3","23","1",""
"Satakieli","","1","","3","1","","1",""
"Sinirinta","","2","4","2","2","1","",""
"Leppälintu","1","","1","1","1","3","","1"
"Pensastasku","1","8","2","","2","5","",""
"Kivitasku","3","6","8","13","2","9","",""
"Mustarastas","","11","6","19","15","10","2",""
"Räkättirastas","","4","","2","2","4","",""
"Laulurastas","","1","","2","","18","",""
"Punakylkirastas","","8","2","5","5","7","2",""
"Ruokokerttunen","4","10","6","8","2","11","",""
"Rytikerttunen","7","10","5","4","3","14","",""
"Kultarinta","","","","1","","1","",""
"Kirjokerttu","","1","1","1","","1","",""
"Hernekerttu","","2","5","6","","3","","1"
"Pensaskerttu","1","16","10","5","6","19","3",""
"Lehtokerttu","2","14","13","9","5","24","",""
"Mustapääkerttu","","2","1","1","2","1","",""
"Tiltaltti","","1","26","3","3","5","",""
"Pajulintu","1","33","22","53","4","23","",""
"Hippiäinen","1","1","1","","","1","3",""
"Harmaasieppo","2","2","","1","","3","1",""
"Kirjosieppo","7","14","65","14","","29","2",""
"Pyrstötiainen","","","","1","","8","",""
"Hömötiainen","6","3","33","12","2","6","1","5"
"Töyhtötiainen","5","1","5","5","3","","1","2"
"Kuusitiainen","3","2","5","9","3","1","1",""
"Sinitiainen","44","137","110","72","30","97","10","4"
"Talitiainen","237","313","495","153","33","88","38","5"
"Pähkinänakkeli","","","1","","","","",""
"Puukiipijä","","1","6","6","1","2","2",""
"Pikkulepinkäinen","","17","2","2","5","5","2","2"
"Isolepinkäinen","","","1","","1","1","",""
"Närhi","","","4","2","","1","",""
"Naakka","","","","1","2","","",""
"Kottarainen","","1","14","5","4","22","",""
"Varpunen","17","100","38","19","1","","4",""
"Peippo","13","10","8","9","6","15","5",""
"Järripeippo","","","3","","","12","",""
"Viherpeippo","2","79","23","18","29","120","15","1"
"Tikli","","4","6","1","","4","",""
"Vihervarpunen","1","5","1","28","1","26","",""
"Hemppo","","2","5","5","5","2","","35"
"Urpiainen","3","","","2","","2","",""
"Punavarpunen","4","1","6","6","1","6","",""
"Punatulkku","12","","11","27","11","31","24",""
"Lapinsirkku","","","1","","","1","",""
"Keltasirkku","205","8","82","89","23","24","35","8"
"Peltosirkku","","1","","","","","1",""
"Pajusirkku","39","51","211","58","86","86","",""
