﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Mehiläishaukka","","2","","4","4","6","1","","2","4","1","","3","4","2","2","","","","1","","1","","",""
"Kanahaukka","19","10","26","19","30","24","27","35","37","43","50","39","19","17","14","8","23","26","23","20","9","7","19","9","8"
"Varpushaukka","","20","8","","10","8","16","","4","","7","6","4","10","4","4","5","5","","","","4","","",""
"Hiirihaukka","7","19","16","1","13","17","17","7","30","18","5","16","11","6","4","4","10","10","5","5","7","17","19","15","10"
"Kalasääski","","","","","","","","","","","","","","","","","","","","6","6","8","11","12","11"
"Tuulihaukka","","","4","","","","","12","4","2","","","","","","","6","11","5","2","9","10","26","42","62"
"Nuolihaukka","","","","","2","","1","3","","","","","2","","","","","","","","","","","",""
"Huuhkaja","","2","2","","","","2","2","","2","3","","2","2","","","","","","","1","1","","",""
"Hiiripöllö","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","8","14","25","38","28","23","30","17","8","","11","46","37","23","24","45","13","9","1","14"
"Viirupöllö","4","17","45","","23","19","12","5","28","16","2","19","21","7","5","4","18","29","5","13","9","4","5","27","14"
"Lapinpöllö","","","1","","","","10","","","2","","3","","","","","3","","","","","","","",""
"Sarvipöllö","","","8","","4","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","16","","","23","40","23","18","52","1","23","16","","7","","","14","","4","17","","","","3"
