﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","1","","1","3","","1","2","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","1","","","","","","","",""
"Merimetso","","","","","18","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kyhmyjoutsen","","","1","","","","","","","","","","","","","","","","1","","","1","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","3","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","1","","",""
"Merihanhi","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","",""
"Valkoposkihanhi","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tavi","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haahka","","","","","","","","1","","1","","","","","","","","","","","","2","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pilkkasiipi","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","2","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","5","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isokoskelo","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","8","4","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","1","","","1","","","1","","","","","","","","","","","",""
"Varpushaukka","2","","7","22","11","7","","13","11","5","10","24","60","27","28","11","12","","6","1","","","7",""
"Hiirihaukka","","","","","1","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","2","","","","","","1","","","","",""
"Ampuhaukka","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kiiruna","","","","","","","","","","","","","","","","","1","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","1","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","7","1","1","","",""
"Luhtakana","","","","","","","","","","","","","","","3","1","","","","1","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","1","","","","1","","","","","","","","","1","","4","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","1","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","5","","","","1","","","2","","","","","","1","","","","","","","3","","",""
"Pikkutylli","","","","","","","","","","","","","","","","5","3","5","24","13","6","4","18",""
"Tylli","3","","","","","","","","2","","","","","","2","12","1","2","","1","","3","1",""
"Keräkurmitsa","","","","","","","","1","5","","1","","4","2","","7","","","","","","","9",""
"Kapustarinta","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","2","","1","","","","","1","",""
"Isosirri","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Lapinsirri","","","","","","","","","2","","","","","","","","","","","","","","5",""
"Kuovisirri","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Merisirri","","","","","","","","1","","","2","","","1","4","","9","","","","","14","13",""
"Suosirri","","","1","4","","","","","14","20","2","","2","3","8","81","1","","","","","","8",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","55","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","2","","","2","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","1","1","1","","","","","1","","2",""
"Jänkäkurppa","","","","","","","","","","","","","3","2","3","2","1","","","","","","",""
"Taivaanvuohi","","","1","","","","","","","","","","","","3","4","","2","","1","1","1","1","1"
"Heinäkurppa","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Lehtokurppa","","","4","1","","","","","","","1","","","","","","","","","","1","","1",""
"Punakuiri","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","3","1","","","1","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","3","7","","","","","","3","",""
"Valkoviklo","","","","","","","","","","","","","","","","","3","","","","","1","8",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","1","","11","16",""
"Liro","","","","","","","1","","","7","","","","","11","17","11","","","","3","6","8",""
"Rantasipi","","","","","","","","","","","","","","1","1","","4","","","","","","",""
"Karikukko","","","","","","","","","","1","","","","","","7","","","","","","","",""
"Vesipääsky","","","","","","","","5","4","","2","","13","1","4","3","","","","","","","10",""
"Tunturikihu","","","","","","","","","","","2","","","","4","","","","","","","","4",""
"Pikkulokki","","","","","","","","","","","","","","","","9","55","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","3","","15","5","","","","","2","",""
"Kalalokki","","","","","","3","","","1","","","","","","","1","","","","2","","6","",""
"Selkälokki","","","","","","","","","","","","","","","","1","","","","","","2","",""
"Harmaalokki","","","","","","","","","","","","","","","","2","1","1","1","","","","",""
"Merilokki","","","","","","","","","","","","","","","","1","1","1","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","2","5","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","1","","1","","","","","","8","",""
"Pikkutiira","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","1","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","1","","","","","1","","5",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sepelkyyhky","","","4","","","","","","","","","","","2","","","","","","","","","",""
"Käki","","","","","1","","","","","1","","","","","1","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Varpuspöllö","","","61","","","","","","14","","","","","","","1","","","","","","","1",""
"Lehtopöllö","","","1","","1","1","","","1","","","","","","","2","1","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","5","","4","17","1","9","6","","","2","","","3","1","3","","","1","","1","",""
"Suopöllö","","","","","1","1","","2","","","","4","","","","","","1","1","","","","",""
"Helmipöllö","","1","7","","3","1","","1","1","","","10","","1","","","2","1","","","1","7","",""
"Kehrääjä","","","2","","","","","","","","","","","","","","2","","12","5","","4","",""
"Tervapääsky","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käenpiika","","","1","","2","","","1","1","3","","","","1","1","","1","2","","","","1","",""
"Harmaapäätikka","","","","","","","","","1","","","","","","","","","","","","3","3","","1"
"Palokärki","1","","2","3","1","","","4","1","1","","","1","1","36","","5","","1","","","","1",""
"Käpytikka","","","1","","2","","1","1","2","","1","1","2","","21","","2","","1","1","4","7","7","6"
"Valkoselkätikka","","","","","","","","1","","","","","","","","","","","","","1","","2","1"
"Pikkutikka","","","1","","","","","7","","","","1","","2","1","1","1","","","","","","",""
"Pohjantikka","","","1","","","","","12","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","1","","1","","","","","","","","2","1",""
"Törmäpääsky","","","","","2","","","","","","","","","","","","2","","","","1","","",""
"Haarapääsky","","","","","7","2","","","","1","1","","","","27","44","","","","27","109","3","13",""
"Räystäspääsky","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Metsäkirvinen","","1","5","1","1","","","1","","1","","2","2","8","8","4","2","3","15","11","3","","2",""
"Niittykirvinen","","","","","1","","","1","1","","1","","","3","20","3","5","2","2","4","1","5","1",""
"Lapinkirvinen","","","","","","","","","","","","","1","1","1","3","","","","3","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","27","1","1","","","","4","1","33","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","","","1","","1","2","","1","1","2","","1","2","","3","","5","1","1","3","","","1",""
"Tilhi","","","23","","","","","99","2","239","17","20","5","","","3","","","","","","1","",""
"Koskikara","","","","","","","","","","","","","1","","","","4","","","","","","",""
"Peukaloinen","","","1","","3","3","","11","3","7","1","6","7","14","42","30","26","12","5","14","37","13","9",""
"Rautiainen","4","1","23","2","","1","4","2","2","5","1","12","26","63","33","28","130","22","18","51","27","19","5","7"
"Taigarautiainen","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punarinta","4","6","90","26","23","12","23","470","18","313","22","109","138","84","318","142","328","57","123","63","112","279","41","12"
"Satakieli","","","1","1","4","2","1","3","1","6","8","","10","7","10","4","8","","3","1","1","3","7","1"
"Sinirinta","","","4","","1","","","1","1","","1","","2","13","9","7","12","8","14","4","12","2","4",""
"Sinipyrstö","","","","","","","","","","","","","","1","","1","1","","","","5","","1",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Leppälintu","3","","14","","22","","1","18","4","27","1","2","7","54","43","11","41","6","50","","2","11","2",""
"Pensastasku","1","","","","","","","1","","","","","2","1","","2","2","3","6","","","","1",""
"Kivitasku","","","1","1","","","","","","","","","","","1","4","","1","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","1","","","","","","","","",""
"Mustarastas","2","","7","2","1","","6","4","2","15","4","16","12","15","25","30","16","3","3","24","22","16","8","93"
"Räkättirastas","","","4","1","","","","5","5","10","6","6","4","4","","10","6","","","","1","","","1"
"Laulurastas","1","","2","","3","2","2","31","2","36","4","2","9","6","17","9","14","4","10","3","22","14","4","2"
"Punakylkirastas","","","1","","","1","","3","1","5","1","1","4","1","9","5","3","1","1","","8","2","1","9"
"Kulorastas","","","1","","","","","","1","","","","","","1","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","1","","","1","2","","","1","","","","",""
"Viitasirkkalintu","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","3","2","6","","14","2","2","10","2","3","4","24","66","134","81","129","154","147","245","305","97","16","19",""
"Kenttäkerttunen","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitakerttunen","1","","","","","","1","","","1","5","1","2","2","1","12","3","","","1","4","","1",""
"Luhtakerttunen","5","","3","1","8","","2","","2","3","1","4","2","15","1","1","6","2","7","6","6","2","",""
"Rytikerttunen","10","","5","1","11","","1","","","4","1","4","6","45","11","32","38","19","30","28","12","5","5",""
"Rastaskerttunen","","","","","","","","","","","","","","","2","","1","1","","1","2","","",""
"Kerttuslaji","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","1","","","","","","","","","",""
"Aavikkokultarinta","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","2","","5","","13","","","2","1","10","6","2","3","28","2","5","4","","2","","4","","",""
"Kirjokerttu","","","","","","1","","","","","2","","","","1","","","","","","","","",""
"Hernekerttu","12","8","29","1","35","4","","50","18","65","5","16","53","50","60","21","102","26","65","16","5","19","16","1"
"Pensaskerttu","8","1","15","1","27","2","2","10","4","23","12","9","14","60","33","18","28","6","29","9","8","15","7",""
"Lehtokerttu","3","","23","","40","2","1","3","6","21","8","7","34","93","30","9","19","1","8","6","7","2","6",""
"Mustapääkerttu","8","","6","2","18","","","18","1","36","7","12","26","27","32","10","30","21","14","5","17","23","4","2"
"Idänuunilintu","","","","","","","","","","","","","2","4","","","","","1","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hippiäisuunilintu","","","","","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","1","","","","","","","","","","","","","","1","","","","","","1",""
"Sirittäjä","","","","1","","","","6","","2","","1","2","6","","","2","4","","3","1","","",""
"Tiltaltti","","4","1","1","9","2","","29","14","29","5","16","12","58","104","88","94","42","18","44","48","102","19",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","1","4","2","","3","","","","2",""
"Tiltaltti alalaji tristis","","","","","","","","1","","","","1","","","1","","","","","","","","",""
"Pajulintu","24","7","63","19","120","5","6","26","35","82","19","21","100","109","125","96","166","62","168","55","23","39","20","4"
"Hippiäinen","35","6","8","5","19","25","15","222","35","8","3","260","65","61","297","36","91","3","58","2","117","22","77",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","1","1","2",""
"Harmaasieppo","4","","34","1","22","","","1","","4","2","3","26","67","8","35","27","12","4","1","2","","1",""
"Pikkusieppo","","1","3","","2","","","","1","","","","2","3","5","3","7","","4","","1","1","",""
"Idänpikkusieppo","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Kirjosieppo","4","","10","1","15","1","","11","6","17","6","5","15","34","18","7","25","","19","62","11","","22",""
"Viiksitimali","","","","","","","","","","","","","","","2","11","3","4","9","19","","4","",""
"Pyrstötiainen","","","28","31","256","2","","112","83","61","","","111","29","","32","7","20","","5","1","7","11",""
"Hömötiainen","","314","13","10","15","16","1","","","2","","1","","","","7","1","1","","5","9","13","7","2"
"Lapintiainen","","","","","","","","","","","","","","","1","","6","","","","","","",""
"Töyhtötiainen","","","","","","","","","","5","","","1","","","","","","","2","2","3","3","1"
"Kuusitiainen","3","77","31","7","27","71","1","43","596","7","1","1","3","9","7","50","69","10","1","","3","","4",""
"Sinitiainen","","46","10","11","26","61","50","390","271","534","72","43","194","47","67","400","115","90","43","80","51","50","78","17"
"Talitiainen","","55","49","12","73","274","109","525","127","651","80","15","40","56","66","212","50","89","25","116","71","140","154","50"
"Pähkinänakkeli","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","1","","","","3","1"
"Puukiipijä","1","5","2","2","1","1","4","76","5","14","7","7","25","15","120","50","9","2","1","4","1","2","5",""
"Pussitiainen","","","","","","","","","","","","1","","","1","1","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkulepinkäinen","6","","5","","28","2","","1","1","3","3","8","1","34","29","9","8","7","11","","1","","",""
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","2","","","","","1","","4","","","","1","","","1","","1","","","","6","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","2","","",""
"Harakka","","","","","","","","","","","","","","","","","","1","1","","","","11",""
"Pähkinähakki","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varis","8","","","","4","","","","","","","","1","1","1","","","","","","","","2",""
"Kottarainen","","","","","","","","","2","4","","3","4","","","","1","","","","2","17","",""
"Varpunen","","","","","","1","","","","2","19","9","1","3","","1","3","1","3","19","47","3","7",""
"Pikkuvarpunen","","","","","","","1","3","","3","","2","6","","1","3","","1","3","5","4","3","",""
"Peippo","1","1","26","8","3","1","5","11","11","25","11","23","27","15","15","2","24","2","4","4","28","2","6","20"
"Järripeippo","","","11","1","","","","3","","1","","15","2","10","","2","4","1","1","","8","","1","1"
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","58","30","9","1","2","38","25","36","7","4","4","5","8","1","28","1","1","","","","3","3"
"Tikli","","","1","","","","","2","2","","","1","","","","","","","","","","","","8"
"Vihervarpunen","2","2","26","9","2","1","","6","74","59","7","47","10","14","23","41","20","41","16","120","5","3","2","26"
"Hemppo","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","3","","1","","","","","","",""
"Urpiainen","","","2","5","","1","10","31","2","47","","4","6","30","16","120","282","84","1","152","","72","59","78"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","1","","3","","","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","4","","6","","1","4","","43","26","6","5","","3","","8","2","3"
"Tundraurpiainen","","","","","","","","","","","","","1","1","1","2","2","6","","6","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","","","1","","","","","","","","","","1","","","","","","","","1","1",""
"Punavarpunen","1","","2","","3","","1","4","4","2","8","3","2","5","2","18","9","","3","1","3","4","2",""
"Taviokuurna","","","","","","","","","","","","43","5","","","","","","","","","","",""
"Punatulkku","","","19","5","1","4","3","20","3","31","7","1","3","4","151","30","11","2","2","3","7","21","46","48"
"Nokkavarpunen","","","","","","","","","1","","","","","1","","","","1","","","","","",""
"Lapinsirkku","","","","","","","","2","2","","","","","","2","","","","","","1","","3",""
"Pulmunen","","","","","","","","","","","","","1","","2","3","3","","","","","","2",""
"Keltasirkku","","","3","2","","","","","1","","3","6","2","4","3","1","1","2","1","1","2","","2","2"
"Peltosirkku","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","2","","","","","","","","","","","","","112","","50",""
"Pikkusirkku","","","","","","","","","","","","","1","2","","","","","","","","","",""
"Pajusirkku","","","1","","","2","1","","","1","6","9","8","130","259","65","98","134","44","92","50","85","38","1"
