﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Kaakkuri","","","","","","1","","","1","","","","","","","","","1","",""
"Kuikka","","","","1","","","","2","","","","","","","","","","","",""
"Silkkiuikku","3","1","","","","","","","","","6","14","5","","8","6","5","6","",""
"Härkälintu","","","","","","","","","","","","","","","","","2","4","",""
"Mustakurkku-uikku","","","","","","1","1","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","1","","5","","","","","","","","","","",""
"Kyhmyjoutsen","","6","","","","","","","","","","","","","","","","","",""
"Pikkujoutsen","","","","","","","","","1","","","","","","","","","","",""
"Laulujoutsen","","","","","","1","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","","","","","","","","","","",""
"Tavi","","4","","1","1","","","1","","","","","","","","","","","",""
"Sinisorsa","","1","","","2","","2","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","1","","","","","","",""
"Tukkasotka","1","1","","","","3","1","5","","","1","","1","1","","","","","5",""
"Lapasotka","2","","","","","1","1","","","","","","","","","","","","",""
"Haahka","","","","","","1","","","","","","","","","","1","","3","2",""
"Allihaahka","","","","","","","","","","","","","","","","","","","1",""
"Alli","3","30","6","5","9","15","24","21","33","15","29","11","5","29","8","11","17","49","","21"
"Mustalintu","","","","","","","","","","1","","","","4","1","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","53","32","28","38","24","27","25","30","35","30","44","38","39","22","32","28","59","62","44","46"
"Tukkakoskelo","","","","","","1","1","","11","","","","3","","","1","","","",""
"Isokoskelo","4","6","4","10","15","61","16","19","38","14","21","16","31","10","42","32","15","32","22","25"
"Mehiläishaukka","1","9","","","","2","2","1","1","7","4","3","4","","","","","","",""
"Ruskosuohaukka","","1","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","25","28","29","11","14","3","11","24","16","32","10","9","22","","","21","1","","","1"
"Varpushaukka","4","","4","7","2","","17","13","8","5","6","19","12","1","","","1","","",""
"Hiirihaukka","25","45","23","26","34","","22","","3","","","7","","","","15","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","2","2","6","5","","7","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","10","","18","15","43","19","20","43","","","","","","",""
"Kalasääski","7","5","9","12","16","4","10","6","8","13","7","3","8","","","13","2","","",""
"Tuulihaukka","6","32","19","5","","","4","","6","11","","4","","","6","5","","","",""
"Nuolihaukka","","4","8","","","2","1","","","","2","7","8","","","","","","",""
"Metso","","","1","2","1","","1","1","1","","","1","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","6","","",""
"Luhtahuitti","","1","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","1","","","","","","","","","","","","","","","",""
"Nokikana","","1","","1","","","","","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","7","20","8","","5","8","3","6","7","6","4","21","","","","","","","",""
"Suokukko","","","","","1","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","1","","","","","1","","","","","","","","",""
"Taivaanvuohi","","","","","","2","2","2","1","1","","","","","","","","","",""
"Lehtokurppa","","2","","","","","","","1","","","","","","","","","","",""
"Isokuovi","8","4","1","4","7","","","","","3","","1","","","","2","","","",""
"Punajalkaviklo","1","","","","","","3","","","","","","","","","","","","",""
"Valkoviklo","","","2","","","","","","","","","","","","","","","","",""
"Liro","","5","","","","","","","","","","","","","","","","","",""
"Rantasipi","2","","","","","2","","6","","","","","","","","","","","",""
"Pikkulokki","","","2","","8","","","4","8","","","","","","","","","","",""
"Kalalokki","","","","","","","19","","","","","","","","","","","","",""
"Selkälokki","","","","","","","3","","","","","","","","17","","","","",""
"Merilokki","","","","","2","3","","3","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","1","","","","",""
"Kalatiira","","","","","3","34","3","","","","","","","","","","","","",""
"Mustatiira","2","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","5","","","","","","","","","21","",""
"Riskilä","","","","","","","","","2","","","","","","","","","","",""
"Uuttukyyhky","","","","","","9","12","6","8","19","","8","9","7","19","12","20","4","1","24"
"Sepelkyyhky","12","13","4","7","3","6","3","","6","","1","2","","","","","","","","5"
"Turkinkyyhky","","","","","","","","","","","","","","","","","1","","",""
"Turturikyyhky","","","","","","","","","1","","","","1","","","","","","",""
"Käki","1","","1","","1","","","","1","","","","","","","","","","",""
"Huuhkaja","1","3","","","4","","","","2","6","2","3","5","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","","","","","","","2","1","","","","","","","","","","","",""
"Lehtopöllö","12","16","13","12","10","6","11","9","15","29","3","20","20","8","","","","","",""
"Viirupöllö","","","","","","","","","","","","","4","","","2","","","",""
"Sarvipöllö","5","25","7","8","11","5","5","3","6","11","","1","7","","","4","","","",""
"Suopöllö","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","15","21","","6","60","15","2","28","85","5","36","97","4","","25","","","",""
"Kehrääjä","8","9","","2","3","3","","4","","2","1","","","","","","2","","",""
"Tervapääsky","152","150","49","76","100","99","100","85","70","55","53","67","69","","","","","","",""
"Käenpiika","17","10","13","1","18","11","23","7","17","30","","","","","","","","","","9"
"Harmaapäätikka","","","","","1","","","","","1","","","","","","","","","",""
"Palokärki","","4","21","16","16","29","46","24","17","19","4","11","15","9","","4","7","10","",""
"Käpytikka","12","19","2","4","","7","8","","","2","3","","","","","","","","",""
"Pikkutikka","1","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","3","","","","","","","","","","","",""
"Kiuru","9","","5","3","5","","2","7","4","","","","","","","","","","","4"
"Haarapääsky","9","10","","","1","","","","2","","","","","","","","","","",""
"Räystäspääsky","3","","","","","","","","","","","","","","","","","","","23"
"Metsäkirvinen","4","5","5","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","5","","5","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","1","2"
"Keltavästäräkki","6","4","","10","","","","","","","","","","","","","","","",""
"Västäräkki","22","36","21","18","6","33","","20","34","6","","","","","","","","","","2"
"Tilhi","1","24","20","","","13","9","","","","12","4","","","","","","","",""
"Koskikara","9","23","7","21","22","25","21","8","16","32","17","19","25","34","","3","","22","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","5",""
"Rautiainen","5","","","4","12","5","3","","","","","","","","","","","","2",""
"Punarinta","4","","","24","","","7","6","18","","","","","","","","","","5",""
"Satakieli","1","","","","","","","7","","","","","","","","","","","",""
"Sinirinta","250","45","186","112","87","17","48","56","50","100","114","42","34","","","","","","6",""
"Leppälintu","5","","","","","6","13","","1","","","","","","","","","","13","1"
"Pensastasku","11","","6","","","5","6","","","","","","","","","","","","2","1"
"Kivitasku","17","7","12","","","","","","5","","","","","","","","","","3",""
"Mustarastas","3","3","4","10","","5","","","","4","4","","","","","","","","",""
"Räkättirastas","1","","","","","","","1","","","","","","","","","","","",""
"Laulurastas","25","19","21","29","20","4","18","5","","","","","5","","","","","","",""
"Punakylkirastas","28","29","25","22","21","16","","14","2","9","15","","7","","","","","","",""
"Kulorastas","","","1","","3","3","","","","","","","","","","","","","",""
"Ruokokerttunen","","","2","","","","24","70","13","23","","","","","","","","","3",""
"Rytikerttunen","7","7","","3","6","5","","1","","","","","","","","","","","",""
"Kultarinta","1","","","","","","","2","3","2","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","5","","","","","","","","","",""
"Hernekerttu","","6","5","10","","","","","","","","","","","","","","","12",""
"Pensaskerttu","","","","","","6","7","","","","","","","","","","","","3",""
"Lehtokerttu","","","4","9","4","","","5","","","","","","","","","","","",""
"Mustapääkerttu","","","","","5","1","1","","4","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","1"
"Sirittäjä","","6","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","14","4","12","10","","15","6","7","6","","","","","","","","","","3","5"
"Hippiäinen","17","2","","1","4","","","","","","","","","","","","","","1",""
"Harmaasieppo","20","17","4","19","5","27","38","","","","","","","","","","","","",""
"Kirjosieppo","56","","5","11","5","","7","","","","","","","","","","","","",""
"Pyrstötiainen","","","13","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","","","","","","7","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","1","",""
"Töyhtötiainen","5","13","","5","","11","3","10","","","","","","","","","","","",""
"Kuusitiainen","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","3","","","","1","","9","11","","","","","","","","","","","",""
"Talitiainen","2","5","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli","","","1","","","","","","","2","","","","","","","","","",""
"Puukiipijä","","9","6","8","6","","7","6","","","","","6","","","","","","3",""
"Pikkulepinkäinen","10","6","12","4","","6","5","27","8","2","","","","","","","","4","",""
"Isolepinkäinen","4","","","","4","","","","","","","","","","","","","","",""
"Närhi","","8","3","3","","","1","","","","","1","","","","","","","",""
"Kuukkeli","1","3","2","","","","","","1","2","","1","","","","","","","",""
"Harakka","5","1","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","2","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","11",""
"Naakka","3","7","5","6","13","8","12","3","15","1","","","","2","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","8","4"
"Varis","4","9","4","2","11","5","11","8","8","3","","","","","","","","","",""
"Korppi","2","7","5","5","7","15","14","11","3","2","14","10","12","25","","17","","","",""
"Kottarainen","","3","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","1","","","","","","",""
"Pikkuvarpunen","","7","1","","","","","","","8","","","","","","","","","",""
"Peippo","5","1","12","","3","","","","","","","","","","","","","","",""
"Viherpeippo","44","20","33","16","49","10","","8","1","","","","","","","","","","",""
"Tikli","24","11","18","7","10","","","","1","","","","1","","","","","","",""
"Vihervarpunen","36","","1","","","","","","","","","","","","","","","","2",""
"Hemppo","38","3","24","6","5","","6","2","","","","","","","","","","","","1"
"Urpiainen","37","76","23","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","3","","","","","","","",""
"Punavarpunen","","5","4","","","7","12","8","5","","","","","","","","","","","2"
"Punatulkku","39","4","14","","1","10","","","","","","","","","","","","","1",""
"Lapinsirkku","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","2","5","4","2","","","","","","","","","","","","","","2",""
"Peltosirkku","","4","4","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","5","","5","","","","","","","","","","","","","","4",""
