﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Härkälintu","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","2","6","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tavi","2","2","17","25","5","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","2","9","2","4","1","2","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","1","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","5","4","1","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","1","2","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","2","2","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","9","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","1","","3","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","1","6","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","1","1","2","3","","","","","","","","","","","","","","","","","","","","",""
"Tylli","19","22","172","72","101","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","2","9","3","8","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","3","3","5","1","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","14","3","3","8","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","2","42","","14","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","4","","45","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","1","1","43","23","469","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","5","1","5","9","10","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","3","1","15","69","35","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","72","138","1935","2982","602","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","1","32","2","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","7","15","90","20","86","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","15","11","11","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","5","9","40","27","31","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","6","12","11","2","","","","","","","","","","","","","","","","","","","","","1"
"Punakuiri","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","14","24","72","62","112","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","1","","6","1","10","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","","6","3","5","","","","","","","","","","","","","","","","","","","","",""
"Liro","11","7","58","25","104","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","21","16","113","63","91","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","1","15","147","77","34","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","2","","8","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","1","21","6","3","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","22","","6","","19","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","1","","8","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","7","7","2","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","7","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","3","3","","2","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","12","238","58","15","33","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","2","3","2","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","24","3","25","7","34","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","21","33","1339","26","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","4","8","2","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","4","3","1","1","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","4","4","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","2","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","7","","35","29","40","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","13","1","3","13","19","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","14","63","37","54","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","2","9","60","145","174","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","7","1","13","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","7","","15","34","26","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","13","6","69","32","72","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","5","39","59","69","9","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","5","26","46","33","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","14","91","48","88","","","","","","","","","","","","","","","","","","","","",""
"Taigarautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","54","713","2280","999","1040","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","26","5","78","21","67","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","11","40","413","284","487","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","2","1","22","84","63","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","7","2","34","15","11","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","11","41","161","83","107","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","5","19","66","65","25","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","46","153","397","285","208","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","19","143","780","983","334","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","2","1","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","1","14","7","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","1","4","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","2","54","32","78","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","2","","13","13","20","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","12","48","70","214","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","3","47","101","77","92","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","7","7","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","3","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","4","4","8","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","12","108","82","144","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","15","31","392","928","1060","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","66","1979","3856","7335","4077","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","27","282","253","217","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","2","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","19","26","90","111","180","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","225","592","1844","6","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","15","91","3","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","282","65","7","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","3","50","41","52","9","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","56","398","470","148","176","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","7","1","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","7","396","1344","865","137","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","2","24","55","31","47","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","2","9","17","13","14","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varis","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","4","","6","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","7","83","16","69","","","","","","","","","","","","","","","","","","","","",""
"Peippo","11","159","495","144","341","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","14","88","406","262","209","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","2","58","5","12","","","","","","","","","","","","","","","","","","","","",""
"Tikli","","5","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","20","206","40","57","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","11","659","1696","866","9","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","15","30","10","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","3","7","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","33","17","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","3","8","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","35","13","36","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","16","181","","8","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","59","188","296","189","55","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","5","51","10","9","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","3","","6","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","23","21","19","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","7","31","65","59","","","","","","","","","","","","","","","","","","","","",""
