﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","89","60","","50",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","6","1","3","1","4","19","1","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","9","","","","36","27","","","","","32","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","4","5","","6","","13","31","52","60","30","54","69","35","","14",""
"Pyy","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","6","1","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Töyhtöhyyppä","","","","","","7","4","","","","","","","","2","1","","","","","1","","","","","3","3","","","","3","6","3","6","10","7","18","12","4","1",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Rantasipi","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","1","22","53","","20","43","9","24","10","1","11","4","59","41","35","22","27","29","22","27","59","29","20","22","","37","121","58","173","28","158","46","59","22","",""
"Kalalokki","","","","","","29","8","19","3","8","9","6","","1","3","17","","7","","3","2","6","","2","6","17","10","5","","","10","10","8","24","13","6","3","3","2","8",""
"Selkälokki","","","","","","7","10","2","2","1","5","3","","1","1","1","","2","","4","","","","1","","1","","","","","","","","","","","3","3","","3",""
"Harmaalokki","","","","","","3","3","","","2","2","","1","3","2","","","1","","","1","","","1","","1","","2","","","4","1","","","24","5","4","6","1","2",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","3","","","","1",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Kalatiira","","","","","","9","3","6","","","21","13","11","29","","17","4","11","5","2","9","9","3","5","7","4","","5","6","","21","14","1","4","28","8","17","30","13","7",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","3","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","8","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","","","2","4","17","7","6","13","27","3","18","18","20","12","6","24","33","10","41","21","11","11","38","7","","","","","9","19","6","","9","6","10","","5",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","2","6","5","","3","","","16","2","2","","6","5","11","","3","18","4","7","8","","","","","","","","","","","","","","1",""
"Sarvipöllö","2","6","12","2","36","6","","14","","","5","","","","","","","2","","","","","","","1","2","","","","","","1","","","","","","","","",""
"Suopöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","10","10","","7","","","12","","","1","","","","5","","","","","1","","","","","","","","","","","","","","","","","",""
"Kehrääjä","1","8","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","5","2","3","2","3","4","3","5","4","","5","7","7","13","11","10","10","7","4","10","4","","1","2","11","27","13","21","17","8","26","21","36","7","1",""
"Käenpiika","","","","","","6","","","","","","","","","","","10","11","","6","8","7","","13","8","9","","","","","6","20","","","6","","","11","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1",""
"Palokärki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Käpytikka","","","","","","4","","","1","","2","2","","1","1","2","","3","","","","","","","2","","","","","","","4","3","2","4","5","7","10","11","2",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Törmäpääsky","","","","","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","5","5","10","","","","","4","10","9","","","","","6","9","","20","5","3","","","","","2","25","17","8","5","","","6","5","",""
"Metsäkirvinen","","","","","","2","","2","2","","1","5","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","6","1","8","","1","3","14","","6","5","","","6","3","6","","","","","","11","6","","","","","9","2","6","4","","5","9","","",""
"Koskikara","","3","","7","20","5","5","2","","6","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Rautiainen","","","","","","13","13","16","3","15","10","5","1","","4","3","2","1","1","","","6","","","","2","","","","","1","1","5","3","","4","1","2","","2","1"
"Punarinta","","","","","13","29","35","32","45","19","29","31","7","","22","21","2","10","3","12","12","","","","20","7","","","6","","3","2","10","7","9","7","2","8","7","1","1"
"Satakieli","","","","","","","","","","9","6","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinirinta","","","","1","1","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","13","","","","","7","","","","","","","7","","","","","","","","","","","7","","","","","7","","","","","","",""
"Pensastasku","26","108","81","105","93","23","119","30","35","13","25","13","","12","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","11","1","6","5","2","4","3","3","","1","2","","4","","2","5","","","4","","2","5","","","","5","18","22","20","3","6","3","10","6","4","2"
"Räkättirastas","","","","","","76","18","10","6","13","1","2","3","","","15","10","8","","7","","5","","","1","5","","","1","1","","20","5","3","11","5","16","24","","1","1"
"Laulurastas","","","","","1","6","5","6","8","25","4","2","","","","1","1","2","","","1","","","","7","1","","","","","1","1","","","","2","5","4","","","1"
"Punakylkirastas","19","30","","23","12","23","15","9","16","8","","4","4","","1","8","","10","","","4","","","5","","6","","","","","5","","7","","7","5","","7","13","3",""
"Pensassirkkalintu","","","","","","","","3","","2","8","4","","4","1","2","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viitasirkkalintu","","","","","","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","87","71","141","124","","","","","64","42","12","","","","","","1","","","","","","","40","30","","","","","9","","","","","4","","","","",""
"Viitakerttunen","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","1","","","","2","","","2","","","","","","","","","","","","","","","","1","","","","","","",""
"Rytikerttunen","","3","6","7","17","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","4","10","8","5","17","17","6","","","5","3","","3","","","2","","","","3","1","","","","","1","","","","","","","","","",""
"Pensaskerttu","","25","33","1","18","","","1","","19","17","10","","","","2","","","","","","","","","8","1","","","","","2","","","","","","","","","",""
"Lehtokerttu","","","","","13","16","7","7","3","14","22","4","","","7","1","","2","2","","1","","","","12","11","","","","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","2","","","","","","","","","","","1","","","","","","","","3","2","","","","","2","","1","","","","","","","",""
"Sirittäjä","","","","","1","","3","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","4","",""
"Tiltaltti","","","","","2","3","3","1","2","4","2","3","","","1","4","1","","","1","2","","","","","","","","","","","","1","","","1","","","","",""
"Pajulintu","","","","","67","105","21","27","23","34","32","16","7","","24","16","","2","4","1","1","","","","21","11","","","","","3","","","8","","2","","","","1","1"
"Hippiäinen","","","","","","10","5","9","17","3","3","4","1","","7","4","2","8","","1","","","","","","2","","","","","","2","","1","","","2","2","","",""
"Harmaasieppo","","","","","2","26","10","12","7","3","15","6","7","","7","7","","1","","15","8","","","","","5","","","","","4","","5","","","3","10","","","",""
"Kirjosieppo","","","","","2","272","18","18","12","24","14","13","6","","13","9","","2","2","","4","","","","10","6","","","","","13","3","10","3","2","2","7","11","22","73","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","9","8","","",""
"Hömötiainen","","","","","1","15","8","8","5","4","4","2","","","5","4","","1","","2","","","","","","1","","","","","","2","7","","12","15","6","9","6","11","1"
"Lapintiainen","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","3","","","","1",""
"Kuusitiainen","","","","","","33","26","22","32","14","","11","12","","6","1","51","2","6","28","","13","9","7","","6","6","23","","7","10","13","44","12","28","18","22","26","17","25",""
"Sinitiainen","","","","","21","42","33","16","3","86","81","61","93","74","37","142","87","108","77","77","64","107","93","59","109","181","81","","199","14","124","183","437","98","287","300","355","635","159","147","2"
"Talitiainen","","","","","13","232","239","263","260","265","9","9","3","","47","74","26","54","12","37","62","88","50","","60","113","49","","102","","144","267","699","153","467","350","392","697","271","262","2"
"Puukiipijä","","","","","","27","6","14","14","17","3","6","","","1","","","1","6","1","5","5","","","","","5","","6","","4","10","7","7","","2","","","1","2",""
"Pikkulepinkäinen","","9","4","","6","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","10","3","","2","1","1","","","","1","2","","","","","","","","","","","","","","","","6","","4","3","","1","","","1",""
"Harakka","","","","","","62","16","64","24","25","20","5","5","1","6","21","6","25","4","5","5","15","1","","5","","1","","7","","","18","11","5","","5","5","7","","",""
"Naakka","","","","","","3","","2","1","1","2","","","","","","","","","","","","","","","","","","","","","2","11","5","4","","","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varis","","","","","","","3","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","39","44","32","33","22","30","31","75","61","35","54","55","61","46","62","70","44","38","10","12","39","22","","87","14","64","109","141","115","87","48","99","68","","8",""
"Varpunen","","","","","","","","","","","","3","","","","","","","","","4","4","2","","","","","","","","","","7","21","27","20","7","25","6","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","11","9","21","16","8","48","36","51","14","5",""
"Peippo","","","","","2","14","13","15","10","17","11","11","2","4","11","19","1","5","3","1","4","","","","7","1","","","","","1","","5","4","3","18","2","18","5","21","5"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","3","","","1"
"Viherpeippo","","","","","2","","2","2","","","","","2","","1","3","","","","","","","","","","1","","","","","3","","7","4","5","1","1","3","2","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Vihervarpunen","","","","","2","2","3","2","","6","2","","","","5","10","","4","1","","","","","","3","3","","","","","","","2","5","","90","12","11","2","7",""
"Hemppo","","","","","","","","","","","","4","","","","","","","","5","","","","","","","","","","","","","10","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","12","","","","","","",""
"Punavarpunen","","","","","4","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","4","","8","3","","3","2","2","","5","2","","","1","1","1","","","","","1","","","","","","1","39","18","7","67","20","37","46","33",""
"Keltasirkku","","","","","","6","3","5","","6","3","1","5","4","3","","","","","","","","","","","","","","","","","","1","1","1","2","1","6","3","9","1"
"Pajusirkku","","30","31","40","33","2","","","6","50","21","4","","","","","","","","","","","","","4","3","","","","","1","","","1","","1","","","","",""
