﻿"","2020","2021","2022","2023"
"Töyhtöhyyppä","9","16","2","10"
"Jänkäsirriäinen","","","","1"
"Mustapyrstökuiri","4","","","4"
"Isokuovi","7","","",""
"Helmipöllö","","","","2"
"Palokärki","","","","1"
"Käpytikka","","","","3"
"Metsäkirvinen","","","","5"
"Niittykirvinen","","","","1"
"Rautiainen","","","","3"
"Punarinta","","","","1"
"Leppälintu","","","","8"
"Mustarastas","","","","1"
"Räkättirastas","","","","3"
"Laulurastas","","","","1"
"Punakylkirastas","","","","16"
"Ruokokerttunen","","","","24"
"Hernekerttu","","","","14"
"Lehtokerttu","","","","2"
"Mustapääkerttu","","","","1"
"Tiltaltti","","","","1"
"Pajulintu","","","","63"
"Hippiäinen","","","","1"
"Harmaasieppo","","","","1"
"Kirjosieppo","","","","2"
"Sinitiainen","","","","16"
"Talitiainen","","","","10"
"Peippo","","","","4"
"Järripeippo","","","","3"
"Urpiainen","","","","5"
"Punavarpunen","","","","1"
"Punatulkku","","","","1"
"Pohjansirkku","","","","7"
"Pikkusirkku","","","","1"
"Pajusirkku","","","","8"
