﻿"","2015","2016","2017","2018","2019","2020","2021","2022"
"Varpushaukka","1","1","","","","","",""
"Töyhtöhyyppä","3","","","","","","",""
"Metsäkirvinen","10","2","1","","","","",""
"Niittykirvinen","","4","","","","","",""
"Västäräkki","","1","","","","","",""
"Peukaloinen","1","1","2","","","","",""
"Rautiainen","298","355","71","50","","","",""
"Punarinta","35","31","34","7","","","",""
"Satakieli","3","5","","","","","",""
"Sinirinta","","8","","","","","",""
"Leppälintu","","3","2","","","","",""
"Pensastasku","3","","","","","","",""
"Mustarastas","","2","1","4","","","",""
"Räkättirastas","","2","1","","","","",""
"Laulurastas","","3","2","","","","",""
"Punakylkirastas","","2","1","","","","",""
"Pensassirkkalintu","5","1","1","","","","",""
"Viitasirkkalintu","2","","","","","","",""
"Ruokosirkkalintu","","1","","","","","",""
"Ruokokerttunen","4","32","22","","","","",""
"Viitakerttunen","6","5","","","","","",""
"Luhtakerttunen","1","2","","","","","",""
"Rytikerttunen","","1","","","","","",""
"Kultarinta","","1","","","","","",""
"Hernekerttu","1","8","1","1","","","",""
"Pensaskerttu","4","7","","","","","",""
"Lehtokerttu","13","13","8","","","","",""
"Mustapääkerttu","9","8","19","2","","","",""
"Tiltaltti","6","27","15","3","","","",""
"Pajulintu","34","49","24","3","","","",""
"Hippiäinen","2","","","","","","",""
"Kirjosieppo","","","1","","","","","5"
"Pyrstötiainen alalaji caudatus","3","","","","","","",""
"Hömötiainen","1","1","","2","","","",""
"Sinitiainen","13","8","10","6","","4","","6"
"Talitiainen","17","24","7","1","","","","6"
"Puukiipijä","1","2","","","","","",""
"Pikkulepinkäinen","","1","","","","","",""
"Peippo","","5","3","","","","",""
"Viherpeippo","1","","","","","","",""
"Vihervarpunen","6","2","","","","","",""
"Urpiainen","","","","7","","","",""
"Punavarpunen","","2","","","","","",""
"Punatulkku","","4","","","","","",""
"Keltasirkku","","1","","","","","",""
"Pajusirkku","1","24","8","4","","","",""
