﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","1","","","","","1","","1","","1","","","3","24","","","","","4","","","","","","","","","","","","","","","",""
"Silkkiuikku","5","7","29","16","3","1","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","7","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","1","3","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","",""
"Kanadanhanhi","","","","","1","","","","","","","","","","","","","","","7","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","7","","","","","","","3","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","9","3","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","12","8","2","14","","","","1","","","","","1","","","","2","1","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Ruskosuohaukka","","","","","","","3","","","","","","","","6","9","11","5","8","23","14","5","11","18","","10","5","18","2","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","2","","","","","","1","","14","","4","","2","3","","","2","","","","","","","","","1","","","",""
"Varpushaukka","","","","","1","2","","","","","","1","1","1","6","","","3","3","2","4","2","1","2","","","","7","7","4","3","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","1","","7","","5","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","12","","1","7","27","30","78","87","123","157","63","162","167","16","21","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","10","18","24","34","19","17","22","32","34","6","18","30","6","19","20","11"
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kiiruna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Luhtakana","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","1","2","","4","","","","","","1","4","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiöhuitti","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","6","1","3","6","","4","","","4","12","7","3","33","3","9","1","","6","24","28","","","1","","","","","","","","","","","","","","","","","","","",""
"Nokikana","2","6","37","3","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","2","","2","","2","","","","2","3","","2","","","","2","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","1","","","","","","1","","1","1","2","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","7","","","","","2","3","","2","14","5","6","11","7","14","5","9","","8","","","","","1","","","","","","","","7","","","","","","","",""
"Tylli","","","","","","1","","","","","","","","","","","","2","","3","","","4","","","","","","","10","1","2","","","","18","36","12","1","","","5","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","19","10","","9","","42","9","7","14","10","","2","","","7"
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","2","","","","","","",""
"Töyhtöhyyppä","","","","","","27","3","6","","1","10","10","49","10","31","69","65","35","46","114","32","22","26","4","23","21","16","31","22","9","","","","","","37","110","6","","1","","4","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","15"
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","6"
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","","2"
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","",""
"Suokukko","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","1","","3","","1"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","1","1","2","2","1","3","5","1","5","2","3","","","","1","","","","","","","","","","","","","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","11","46","54","10","29","67","64","132","84"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Isokuovi","","","","","","20","6","","","","6","15","12","","8","","38","13","20","9","7","2","14","15","8","","1","7","","1","","","","1","","1","5","","","1","","1","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","1","","","","2","","2","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","2","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","1","","","","","1","2","","","","4","1","13","8","","2","1","6","2","","","","","","","","","","","","","","","","","","","2","",""
"Rantakurvi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rantasipi","","","","","","6","","","","1","6","1","4","2","3","5","3","","","4","1","","","","","","","","","4","","","","","","","","","1","1","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","7","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","1"
"Pikkulokki","","","","","","","","","","12","10","","","","","","","","2","33","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","38","","","29","5","13","","48","11","9","2","","41","243","97","99","326","156","92","51","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","3","3","","","","","5","","","2","2","3","12","2","","7","","7","1","","","","","2","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","1","","","","","1","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","3","1","","","1","6","1","4","2","3","2","","4","3","7","23","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","4","","","18","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","2","","4","","1","4","1","","","","1","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","1","","","","","","","","1"
"Varpuspöllö","","","","","","","","","","","","","","1","","5","2","","","30","31","78","114","101","95","","26","166","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","4","3","","","","","","","","","3","","","","4","","","13","4","7","","","","","","13","","","5","","3","","4","","","","","","",""
"Viirupöllö","","","","","","","3","","","","","","","","","","","","","","","","3","","","","","","","5","19","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","4","","","","2","6","","","1","","15","","","","3","","11","","","","","","8","","","3","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","2","","4","1","","","","1","","","","19","","","18","10","","8","13","4","7","","","36","","42","95","","","","","","","4","","","","","2","5",""
"Kehrääjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","3","8","","","","1","","2","2","26","13","30","14","11","15","1","22","17","25","2","","","51","13","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","3","","","","","","","","","","","","","","1","9","","8","","1","","8","","6","","","","","","1","8","","2","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","6","1","17","","","9","","1","4","","","5","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","6","","","","","","","","1","9","12","17","21","15","9","15","14","72","1","","","","1","2","6","6","1","","","","","","6","2","4","1","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","1","","","","","","","","","","3","","1","1","","","1","","","","","1","","","","1","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","4","","3","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","2","3","","","","","","","","","","","4","","","","4","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","1","","","","","","","11","26","","5","","","","4","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","217","447","35","","","180","202","51","233","137","39","159","452","15","64","149","161","160","27","131","5","2","88","9","33","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","63","14","50","43","","","","106","4","48","10","33","509","1427","994","1048","2387","1608","3780","1668","1518","40","33","1412","564","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","8","","","","","","","3","3","17","8","12","112","","41","","","","","","","2","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","12","","","","","","1","1","7","6","4","10","15","16","8","1","2","2","7","5","","5","","","","","","","","3","5","","","","","","","","","2","3"
"Niittykirvinen","","","","","7","21","","","","","","","104","11","6","4","1","3","","","1","6","1","","","","","5","","","1","","3","5","17","6","","1","","","1","","","",""
"Lapinkirvinen","","","","","","","","","","","","","1","","","1","1","2","","","","1","1","","","","","","","","","","","","","","","","","","12","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","10","28","7","","1","3","10","34","5","7","76","11","90","53","61","23","377","47","338","552","314","71","55","115","6","","","","","","","","","","","","","","","1",""
"Keltavästäräkki alalaji thunbergii","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","1","5","6","","","","","3","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","19","7","11","","","38","11","1","20","20","31","368","288","155","500","265","114","184","38","24","17","11","99","8","","","","1","","","","","189","","","","","","",""
"Tilhi","","","","13","","7","1","","","","28","34","","","10","4","","7","","","5","9","116","","","","","","2","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","10","","","","","","","4","6","1","","","","","4","","","","","","","","","","1","","","","","","","1","","1","","","","",""
"Peukaloinen","","","","","1","1","","","","","","","1","2","2","3","6","3","8","","10","5","8","3","","","","17","2","10","3","","","","","","","","","","","","","",""
"Rautiainen","","","","","3","5","","","","","","4","21","18","113","30","162","190","66","5","12","9","9","17","","","","47","4","3","14","","1","3","2","","6","","","","","","29","15","2"
"Punarinta","","","","","13","50","4","","","","","24","52","30","200","36","149","146","68","22","44","42","32","31","","1","12","121","59","122","205","11","5","14","6","","","1","6","","","","15","48","6"
"Satakieli","","","","25","17","3","1","6","","5","2","24","62","80","40","9","33","31","15","7","2","","1","","","","","","","","","","","","2","","","","","","","","","",""
"Etelänsatakieli","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","8","33","1","18","","","","","11","15","23","9","8","26","10","5","10","6","4","6","6","2","","","2","","7","","","8","1","15","","","","","","","","1","133","10"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","7","2"
"Leppälintu","","","","","64","1","","","","","","1","10","2","31","26","36","13","84","26","11","13","9","21","6","5","","22","29","","1","1","","","21","","9","15","7","15","","6","14","4","2"
"Vuorileppälintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","43","102","266","489","267","275","269","28","4","96","117","168","84","108","44","22","60","15","95","25","34","17","16","12","13","13","","10","1","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","7","","","","","","","","3","14","8","5","","","5","","","","1","","","","","","","","6","","","","","","5","","","","","","","1",""
"Kivikkorastas","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","","","","12","45","23","63","31","36","79","39","13","14","8","18","7","","","4","26","7","17","","3","","7","2","","1","1","2","","","2","","16",""
"Räkättirastas","","","","","1","4","3","","","1","18","89","101","127","154","311","218","350","278","259","612","191","345","70","53","45","","39","1","4","","","","","","","","","","","","","","5","5"
"Laulurastas","","","","","10","5","1","","","","","10","4","1","24","24","23","21","17","1","","4","2","15","5","","6","27","6","8","32","5","1","","","","","1","","","","","6","32","14"
"Punakylkirastas","","","96","71","5","8","","","","4","","32","36","52","84","119","66","99","82","67","108","45","58","25","23","19","15","23","5","9","13","4","4","1","1","","","","","1","","","8","29","10"
"Kulorastas","","","","","","","","","","","","","","","3","6","7","","6","2","14","1","3","5","6","","","3","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","10","12","2","","1","","7","17","23","46","55","28","28","17","27","4","8","9","","","2","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","1","2","11","9","7","6","27","5","6","","8","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","2","2","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","11","12","406","270","84","2","34","","16","108","437","503","544","1144","2423","1804","1878","2697","2903","3067","3033","2962","1854","1506","12","91","8","","","","35","157","36","","","","","","","","","",""
"Viitakerttunen","","","","","23","","1","","","","4","4","8","43","45","45","39","38","14","21","4","1","1","","","1","","","","","","","","","","","1","","","","","","","",""
"Luhtakerttunen","","","","","13","2","","","","","7","20","34","58","64","65","38","16","17","10","5","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","106","50","9","","7","","","16","53","79","2","29","61","52","36","36","28","39","33","15","","","","12","","","","","","5","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","2","1","5","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","5","","","","1","","","","5","4","2","1","1","2","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","15","9","6","2","8","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","20","2","","","","","1","8","23","27","14","15","80","43","30","4","4","9","8","6","3","2","","1","","","","","1","10","11","","","","","","","","","","4"
"Pensaskerttu","11","","9","6","13","4","1","","1","7","21","37","101","82","50","11","73","33","28","18","5","2","1","3","","2","","","","","","","","","5","","","","","","","","","",""
"Lehtokerttu","","","","","15","8","","","","1","8","13","33","36","24","27","63","23","24","29","10","5","6","7","2","3","","6","","","1","","","3","16","","1","","","","","","","",""
"Mustapääkerttu","","","","","3","10","","","","","","8","8","9","14","2","21","3","13","1","2","1","5","1","","","","15","1","8","","3","","","3","","","","","","","","","1",""
"Idänuunilintu","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","4","","","","","","","6","2","7","","3","3","","1","1","1","22","","1","1","1","11","","","5","","","","","8","","","","","","","","","",""
"Tiltaltti","","","","","15","7","7","","","","","18","17","14","49","10","71","29","7","6","30","57","43","57","","","","80","2","5","15","2","17","38","37","","","1","","","","","25","20",""
"Pajulintu","","","","","372","56","9","1","4","","11","85","283","678","198","351","1122","545","512","456","498","315","423","1101","206","221","","22","","6","","","9","79","74","","3","","","","","","9","68","72"
"Hippiäinen","","","","","1","11","","","","","","","1","23","6","1","36","28","42","25","43","51","132","3","","","","478","153","624","651","32","","","","","1","","","","","","63","139","14"
"Harmaasieppo","","","","","19","9","","","","","7","","15","4","11","48","41","25","17","22","21","16","6","5","","6","21","4","7","","","","","","41","","","","","","","","","1","1"
"Pikkusieppo","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","53","2","","","","","","","12","17","132","424","538","536","718","1155","2250","2925","3423","3831","2898","3127","3424","3525","3548","2257","","2","","3","177","11","933","367","378","164","8","263","409","299","5"
"Viiksitimali","","","","","","","","","","","","10","7","14","17","17","3","3","19","60","13","9","9","9","4","","","4","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","1","9","","7","","","","12","5","","","","","","","1","","2","","","","","7","","","","","","3","",""
"Hömötiainen","","","","","2","","","","","","","2","24","51","96","32","57","49","25","25","53","79","62","25","5","48","12","71","19","7","7","","2","5","7","","","10","1","","3","","6","16","3"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","2","4","3","31","8","15","18","28","19","49","52","42","81","29","54","73","106","93","","24","","","","30","25","30","","","","","3","6",""
"Kuusitiainen","","","","","","1","","","","","","","5","29","29","62","72","76","41","32","33","91","125","44","94","39","41","81","14","127","319","1","","17","2","","","12","","3","1","","","",""
"Sinitiainen","","","","","20","15","3","","","","1","41","101","296","345","447","471","855","505","390","853","1140","879","734","316","316","302","682","513","975","225","53","27","167","66","1","62","255","105","60","172","82","137","48",""
"Talitiainen","","","","","5","15","","","","","2","48","134","359","557","530","1095","1451","1136","836","1513","1534","1693","1184","629","634","632","1806","1116","1674","232","155","13","87","120","2","254","405","175","40","82","84","130","110",""
"Pähkinänakkeli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","4","2","","","","","","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","2","","","","","","","","","6","8","40","31","24","25","39","37","37","23","12","8","","1","58","17","30","30","2","","","","","","1","","1","1","","4","1",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punapyrstölepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","","","","18","6","6","","4","","12","","9","22","34","20","5","16","6","17","5","","1","","5","1","4","","","","","","","","","5","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","1","","","1","1","","1","","1","","2","","","1","","","","","","2","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","4","1","1","3","3","2","9","7","9","","","","5","","2","","","","","","","","2","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","4","11","","","","","","62","80","198","188","141","125","170","113","279","67","183","34","4","4","","21","","12","1","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","16","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","25","","","","","","38","5","","","","","","","","","4","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","3","","","","3","32","96","121","162","177","81","","174","1","112","","","","","","","","3","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varis","","","","","","","","3","","","","","18","13","10","15","4","22","19","3","12","1","2","","5","","","14","","3","","","","","","","","","","","1","","","",""
"Korppi","","","","","","","","","","","","","","","","6","10","15","10","5","10","9","13","17","14","14","","5","","6","","","","","","","","3","","","","","","",""
"Kottarainen","","","","","","6","25","21","","","153","10","","6","9","89","54","67","120","291","287","450","376","298","308","","","185","","109","57","","","3","","","","","","","","","","",""
"Varpunen","","","","","","12","3","","","","7","16","","16","18","6","7","40","","7","14","31","20","32","","","5","8","","","1","","","16","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","11","79","58","34","","","5","","","1","","","","","5","9","11","","","1","16","5","","","17","","4","","","","",""
"Peippo","","","","","30","6","2","","","","2","15","14","17","121","41","110","100","74","65","86","76","84","23","4","16","1","36","9","53","22","9","","1","2","1","2","1","2","","","","","2","1"
"Järripeippo","","","","","8","","","","","","","","1","1","88","5","159","22","33","12","4","36","18","15","","","","18","3","25","9","1","13","1","","","7","1","12","","","","","5",""
"Sitruunahemppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","12","3","71","258","186","454","2054","790","533","902","1288","2028","307","","9","","57","30","13","40","3","1","2","1","","4","47","","22","","","","",""
"Tikli","","","","","","","","","","","","","11","5","3","","","","","","","","4","","","","","2","","","","","","","","","","1","","","","","","",""
"Vihervarpunen","","","","","13","7","","","","","","7","","131","273","82","417","196","85","120","393","68","294","177","","23","","8","","2","22","11","1","9","9","","","","31","","","","6","1",""
"Hemppo","","","","","","","","","","","","","2","3","16","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","2","2","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","6","","","","","","","","102","838","352","57","574","225","27","95","452","30","1315","29","8","17","1","20","88","156","100","48","26","13","23","","9","59","79","53","","","12","137",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","5","28","","","","","","14","15","16","21","2","12","4","","","","","1","","","1","",""
"Tundraurpiainen","","","","","","","","","","","","","3","230","3","1","40","26","","4","8","","50","","","","","","","","","1","","","","","1","3","3","2","","","","3",""
"Kirjosiipikäpylintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","6","","","","","","","","2","11","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","6","2","","2","","","","","","2","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","18","","16","21","7","9","2","","1","","","9","10","97","52","29","57","41","53","9","5","7","4","2","1","","","5","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","161","","","","","","","","","","","225","10","3","","","","","","","","",""
"Punatulkku","","","","","2","8","","","","","","","15","32","114","457","120","387","154","92","188","33","120","7","","","","38","34","65","4","24","1","","","","1","45","4","","","1","3","",""
