﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","2","","","","","","","","","",""
"Tavi","","","","","","1","","","","","",""
"Sinisorsa","","","","","1","","","","","","",""
"Haahka","","22","","","8","","","","","","",""
"Telkkä","","","","","","","","8","","","",""
"Isokoskelo","","1","","","","","","","","","",""
"Kanahaukka","","","2","","1","","1","","","","",""
"Varpushaukka","","4","2","4","2","8","9","","1","","",""
"Tuulihaukka","","","","","","","","","3","","",""
"Meriharakka","","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","1","","","",""
"Tylli","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","1","","","","1","1","","",""
"Merisirri","","","10","","","","","","","","",""
"Suosirri","","","","","25","2","","","","","",""
"Taivaanvuohi","","","","","","16","","","","","",""
"Lehtokurppa","","","","","4","","1","2","","","",""
"Liro","","1","","","","1","","3","","","",""
"Rantasipi","","","","","1","","","","4","","4",""
"Naurulokki","","","","","","1","","222","310","152","140",""
"Kalalokki","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","2","4","2","3",""
"Sepelkyyhky","","","2","","","","","","","","",""
"Käki","","1","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","",""
"Varpuspöllö","1","3","2","1","","","","","","","",""
"Lehtopöllö","","","1","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","2","","","","1","","","","","",""
"Sarvipöllö","","4","9","11","1","1","","","1","","",""
"Suopöllö","","","","1","","","2","","","","",""
"Helmipöllö","","3","","2","3","3","","","","1","",""
"Kehrääjä","","","","","2","7","9","12","13","7","12",""
"Käenpiika","1","5","1","","","","","1","","","",""
"Harmaapäätikka","2","1","2","4","1","","","1","","1","",""
"Palokärki","","","2","1","4","","1","","","","",""
"Käpytikka","8","7","14","9","5","7","2","","1","1","1",""
"Valkoselkätikka","","","10","","","","","","","","",""
"Pikkutikka","","9","8","1","","","1","","","","",""
"Pohjantikka","","","2","","1","","","","","","",""
"Törmäpääsky","","9","1","2","1","","","","","","",""
"Haarapääsky","88","379","294","86","247","4","","","","","",""
"Metsäkirvinen","1","","4","","7","12","147","25","3","1","",""
"Niittykirvinen","","3","1","","18","16","","","","","",""
"Lapinkirvinen","1","","","","","","","","","","",""
"Keltavästäräkki","","","1","","","2","3","","","","",""
"Västäräkki","4","13","27","7","6","1","","3","5","","",""
"Tilhi","","","","19","","","","","","","",""
"Peukaloinen","","8","18","6","9","4","35","2","9","","",""
"Rautiainen","12","20","15","8","93","21","82","19","15","1","6",""
"Punarinta","33","161","135","142","54","35","317","24","31","27","16","1"
"Satakieli","2","6","6","3","2","8","1","3","1","","",""
"Sinirinta","2","","1","","1","23","","9","5","","",""
"Sinipyrstö","","","","","","","","14","9","2","",""
"Leppälintu","","18","1","6","1","69","17","28","2","","1",""
"Pensastasku","1","","","1","1","2","","","","","",""
"Kivitasku","","","","","","1","","","","","",""
"Mustarastas","10","18","36","72","19","25","24","8","95","8","1","2"
"Räkättirastas","2","19","9","16","4","4","4","2","2","","",""
"Laulurastas","14","23","5","28","7","12","56","7","9","","3","3"
"Punakylkirastas","9","6","4","16","1","9","18","6","6","2","5","2"
"Kulorastas","","","1","1","","","","","","","",""
"Pensassirkkalintu","","","","","2","1","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","",""
"Ruokokerttunen","156","82","19","6","54","135","54","57","39","1","","1"
"Viitakerttunen","7","4","","","","1","","","","","",""
