﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","4","5","","","","","46","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","9","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","99","178","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","4","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","5","9","10","10","12","6","9","4","5","14","13","10","6","7","8","1","15","7","1","10","10","1","","2","3","1","2","10","","3","","","","","","","","3","","","","1","2","","","","",""
"Tukkakoskelo","2","7","","","","","","1","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","4","2","","","","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","",""
"Kanahaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","11","3","2","","10","4","13","13","","5","2","6","2","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","","11","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","2","2","6","2","5","5","","9","10","7","5","3","","1","3","1",""
"Piekana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5","","7","21","13","13","5","15","10","22","22","13","23","25"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","1","3","","","","","","3",""
"Teeri","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Meriharakka","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","2","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","2","","","","3","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","21","2","","1","","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","65","13","","","","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","250","11","2","","","26","4","","2","5","","9","","","","","1","14","","","","1","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","",""
"Merilokki","19","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Lapintiira","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","576","443","299","238","277","216","223","210","198","160","198","201","192","193","201","250","230","223","296","187","","161","50","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","",""
"Käki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","3","5","7","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sarvipöllö","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","",""
"Helmipöllö","1","","","6","","15","4","","","","","3","5","7","","","","6","15","","","","","","","","","","","6","","","","","","","","","","14","","","","","1","","","","",""
"Tervapääsky","12","7","20","14","8","","10","16","7","5","10","11","16","13","18","26","25","26","25","30","23","26","16","23","19","32","15","19","9","23","15","22","21","27","32","29","6","7","5","7","3","4","4","5","17","22","21","31","24","23"
"Käenpiika","","1","","","7","","","","5","","","10","9","6","","","","","","10","","","","","","","","10","","","7","2","","21","","","","9","11","6","13","","9","","","","","7","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Palokärki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","4","9","9","1","17","","","","","","","",""
"Käpytikka","7","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","11","6","13","11","4","25","15","19","25","11","11","2","","5","11","18","12","","5"
"Räystäspääsky","1","11","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Luotokirvinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","6","","8","6","7",""
"Koskikara","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","4","","","3","","","","","3","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","7","","7","","","","","","4","5","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Kivitasku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","7","","","","","","","","4","4","2","3","","","3",""
"Räkättirastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","","","","","","2","7","","16","12","","15","","24","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","1",""
"Punakylkirastas","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","11","","3","6","5","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","",""
"Hippiäinen","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","10","8","8","","5","5","6","","14","","2","4"
"Pikkusieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","52","62","65","58","93","76","84","158","128","164","122","118","162","260","182","90"
"Hömötiainen","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","8","10","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","18","25","37","43","49","77","68","91","120","81","109","150","116","93","18","92"
"Talitiainen","","16","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","55","44","50","74","75","161","195","197","227","206","310","262","235","194","180","75"
"Pikkulepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","6","3","","","","","","","4","","","","","","","","",""
"Närhi","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","3","","","","",""
"Varis","6","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Korppi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","11","15","4","5","5","1","5","13","15","","7","7","5","4","1",""
"Kottarainen","4","","","11","19","29","11","","18","","","","","","","","","","","","","","","","","","","","","","","12","4","","","","","","","","","","","3","","","23","21","14","19"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","2","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","114","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","","","","","","","","3","","","",""
"Punatulkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","","","","3","","","","","","","","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","1","","","","1","",""
