﻿"","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","1","1",""
"Haahka","","","3","9",""
"Isokoskelo","","","1","2",""
"Varpushaukka","","","","","2"
"Hiirihaukka","","","","","3"
"Meriharakka","","","","","2"
"Pikkutylli","","2","","",""
"Töyhtöhyyppä","","1","","",""
"Rantasipi","","","","1","5"
"Naurulokki","","","","7","3"
"Kalalokki","","","","3",""
"Kalatiira","","","","","1"
"Kehrääjä","","","","","1"
"Käpytikka","","","","","4"
"Kiuru","","4","","",""
"Metsäkirvinen","","","","","1"
"Västäräkki","","","5","",""
"Koskikara","","","4","",""
"Rautiainen","","","","4","3"
"Punarinta","","1","13","","8"
"Satakieli","","1","","","1"
"Sinirinta","","","8","",""
"Pensastasku","","7","","",""
"Mustarastas","3","61","33","8","11"
"Räkättirastas","","20","17","","1"
"Laulurastas","","9","11","","10"
"Punakylkirastas","13","6","20","",""
"Ruokokerttunen","","","4","3","1"
"Viitakerttunen","","","1","",""
"Rytikerttunen","","","4","",""
"Kultarinta","","","","","3"
"Hernekerttu","","5","","","13"
"Pensaskerttu","","4","","","2"
"Lehtokerttu","","5","","",""
"Sirittäjä","","18","6","",""
"Tiltaltti","","4","","",""
"Pajulintu","","11","","","8"
"Hippiäinen","","","","","1"
"Pikkusieppo","","","","1","5"
"Kirjosieppo","","18","","6","3"
"Sinitiainen","17","27","10","3","25"
"Talitiainen","27","41","21","5","26"
"Pikkulepinkäinen","","1","2","","1"
"Harakka","","","","","4"
"Korppi","","","","","1"
"Kottarainen","","","9","",""
"Pikkuvarpunen","","1","","","2"
"Peippo","","3","6","","4"
"Viherpeippo","","","13","","3"
"Vihervarpunen","","","","1","1"
"Punavarpunen","","","7","",""
"Punatulkku","","","","","3"
"Keltasirkku","","","","","3"
