﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","1","","","2","1","3","","","2","","","2","","","","","1","2","3","","","2","","","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","9","3","7","10","6","13","19","18","19","26","13","19","12","3","20","13","14","11","11","11","11","6","9","6","2","1","","","5","","3","8","4","","6","1","","","","","4","","3","","","","","",""
"Varpushaukka","","","","","4","","","1","4","5","","5","5","1","","","","","5","","","","","5","","10","","2","8","","3","","","3","1","","","","","","","","","","4","","3","","",""
"Hiirihaukka","","","2","","","","","2","","18","1","5","10","3","4","","9","6","16","","4","3","2","4","5","12","5","3","2","1","2","2","2","","8","2","3","","2","3","1","5","2","","2","","","","",""
"Hiirihaukka alalaji vulpinus","6","10","8","15","11","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","14","33","26","29","27","30","30","23","23","26","23","21","24","21","23","21","26","20","29","21","23","15","21","31","33","27","26","25","25","24","28","26","24","21","20","17"
"Tuulihaukka","","","","","","","","","","","","","5","","","","","","","3","","","10","5","4","","5","3","9","12","19","10","15","11","24","12","17","32","23","29","32","27","30","22","18","34","36","37","35","27"
"Ampuhaukka","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","","","3","","3","","","","","","","","","","","","",""
"Pikkutylli","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Kalatiira","28","23","22","30","48","54","72","22","34","114","83","48","34","22","","9","4","","3","8","5","16","1","24","6","19","42","34","33","38","29","51","23","11","13","4","26","4","10","20","17","2","8","15","10","10","","5","1","4"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"Huuhkaja","","","","","","1","2","2","3","1","2","2","2","","6","","3","","5","2","6","","","","2","","2","","","","","","2","2","","2","","2","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","17","7","","31","6","8","24","41","8","5","46","25","25","73","15","","","16","13","10","9","3","","","6","","8",""
"Lehtopöllö","","","6","2","","","","","","","","","5","","","2","","","","2","4","5","3","2","1","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","6","","","10","2","","2","3","","","6","4","","2","7","","","1","3","3","5","4","11","24","3","9","16","4","7","12","18","2","27","51","4","29","7","24","28","16","17","23","3","24","21","14","15","14"
"Lapinpöllö","","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","",""
"Sarvipöllö","","","","","","4","","","","","","","2","","","","","","","","","3","","","","","","","","","","","","","3","1","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","4","","","","","5","6","","2","25","","","","1","","4","","","","23","","","9","","","","","","","11","","4","9","","","","","","","","","","","","","",""
"Käenpiika","","","8","7","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","13","","","9","","","","5","","6","","3","5","","6","","","","","","","","","","","6","","","","6","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","6","","","",""
"Pensastasku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2"
"Räkättirastas","","7","","","18","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","3","","","","","","4"
"Laulurastas","5","5","2","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","25","7","2","","5","","","","4","","","","","","1","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","","5","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","6","","","4","4","","","","","5","","","","","",""
"Kirjosieppo","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","4","2","7","","","","","","5","","11","8","","","9","3","6"
"Talitiainen","8","","11","","","","","","","","","","","","","","","","","","","","7","","","","","","2","","","","","11","","","","","","","","","","","3","","","","",""
"Närhi","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
