﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","","5","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","2","","","","","","","",""
"Kanahaukka","6","","2","","","","","","","","","","","","","",""
"Varpushaukka","4","","10","11","","","","","7","","1","","","","","",""
"Hiirihaukka","","","2","","","","","","","","","","","","","",""
"Tuulihaukka","13","53","96","47","31","19","","","15","6","","","","","","",""
"Pyy","","","","","","","","","","1","","","","2","","",""
"Kurki","","","","","","","","","","1","4","","","","","",""
"Tylli","","","","","","","","","","","20","2","","1","","",""
"Tundrakurmitsa","","","","","","","","","1","","","1","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","3","","","","",""
"Isosirri","","","","","","","","","","1","","7","","","","",""
"Pikkusirri","","","","","","","","","","","3","","","","","",""
"Lapinsirri","","","","","","","","","","4","","","","","","",""
"Kuovisirri","","","","","","","","","","2","2","","","","","",""
"Suosirri","","","","","","","","","5","40","41","77","2","34","","",""
"Suokukko","","","","","","","","","1","1","19","1","","","","",""
"Taivaanvuohi","","","","","","","","1","1","1","","1","","","","",""
"Lehtokurppa","","","2","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","5","","","","",""
"Punajalkaviklo","","","","","","","","","","6","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","","","","",""
"Liro","","","","","","","","","","4","","","","","","",""
"Rantasipi","","","","","","","","","","7","","","","","","",""
"Karikukko","","","","","","","","","","","","1","","","","",""
"Pikkulokki","","","17","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","8","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","7","","","",""
"Huuhkaja","","","","","","","","","","","","2","","","","",""
"Hiiripöllö","","1","","","","","1","","","","","","","","","",""
"Varpuspöllö","17","4","27","","1","2","","","2","1","","1","1","","","",""
"Lehtopöllö","3","15","4","2","","6","","","","","","","","","","",""
"Viirupöllö","","36","59","2","2","6","3","9","2","6","2","3","","","","",""
"Sarvipöllö","","4","3","","","","","","","","","","","","","",""
"Helmipöllö","5","6","24","","","5","1","1","4","2","","","","","","",""
"Kehrääjä","","1","","1","","","","1","","","","","","","","",""
"Tervapääsky","","","6","","","","","","","","","1","","","","",""
"Käenpiika","4","","5","","1","","","","5","12","","","","","","","10"
"Harmaapäätikka","","","","","","","","","","","","","","","1","",""
"Palokärki","","","3","","","","","","","","","","","","","",""
"Käpytikka","","1","1","","","","","","12","17","10","5","2","4","","","4"
"Pikkutikka","","","","","","","","","","","","","1","","","",""
"Törmäpääsky","","3","","","20","","","","","","","17","4","","","",""
"Haarapääsky","7","29","21","10","","11","1","","80","","25","6","","","","",""
"Räystäspääsky","","","4","","","","","","4","","2","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","","","","2","2","","","","2","","",""
"Luotokirvinen","","","","","","","","","","","","2","","","","",""
"Keltavästäräkki","","","","","","","","","2","2","","","","","","",""
"Västäräkki","","","","","","5","","","","20","5","11","2","2","","",""
"Peukaloinen","","","","","","","","4","11","28","55","7","3","17","","","3"
"Rautiainen","","","","","","","","284","254","780","646","308","2","1","","",""
"Punarinta","","","","","","","1","59","174","230","315","121","38","129","","","7"
"Satakieli","","","","","","","","","1","","","2","1","","","",""
"Sinirinta","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","5","","","","","5","4","10","1","","2","","",""
"Mustarastas","14","4","1","","","6","","11","27","85","159","55","21","3","","","3"
"Räkättirastas","","","1","","","","4","7","1","2","2","7","8","","","",""
"Laulurastas","","","","","","6","5","3","16","17","20","5","14","13","","","6"
"Punakylkirastas","7","1","2","","","4","7","4","6","12","11","9","9","3","","",""
"Viitasirkkalintu","","","","","","","1","","","1","","","1","","","",""
"Ruokokerttunen","","32","5","","","","29","170","192","98","","113","92","","","",""
"Viitakerttunen","","","","","","","1","","1","1","","2","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","",""
"Rytikerttunen","","","","","","","","","6","1","","15","25","","","",""
"Kultarinta","","","","","","","","","","1","","1","","","","",""
"Hernekerttu","","","","","","","","5","6","16","8","21","11","","","",""
"Pensaskerttu","","","","","","","","1","12","9","","9","20","","","",""
"Lehtokerttu","","","","","","","","5","9","14","7","14","10","","","",""
"Mustapääkerttu","","","","","","","","11","20","39","24","19","11","4","","3","2"
"Taigauunilintu","","","","","","","","","2","","10","","5","1","","","1"
"Sirittäjä","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","18","8","95","60","76","31","8","","","5"
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","3","","","","2","35","40","57","77","89","141","3","","",""
"Hippiäinen","","","","","","","","5","353","445","1447","8","338","1390","","1","239"
"Tulipäähippiäinen","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","5","","","","","","8","5","2","4","","","","",""
"Pikkusieppo","","","","","","","","","1","2","","","","","","",""
"Kirjosieppo","","","","","","38","6","8","34","236","123","66","4","","","","17"
"Viiksitimali","","","","","","","","","1","1","","","","","","",""
"Pyrstötiainen","","","","","","","","7","","4","14","25","4","9","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","20","4","","","","","","",""
"Hömötiainen","","","","","","","8","17","9","30","10","29","18","10","","",""
"Töyhtötiainen","","","","","","1","","4","2","6","7","","1","","","",""
"Kuusitiainen","","","","","","","5","1","59","33","13","6","10","86","","","33"
"Sinitiainen","","","22","29","","35","89","104","218","687","170","429","114","108","2","","12"
"Talitiainen","","","21","","","17","77","59","273","989","385","424","99","111","3","2","18"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","",""
"Puukiipijä","","","1","","","","","2","12","21","28","10","4","7","","","6"
"Pikkulepinkäinen","","","","","","","","","1","","","","","","","",""
"Isolepinkäinen","","","","","","","","1","","1","3","","","1","","",""
"Närhi","11","8","11","","","4","12","1","9","6","","3","","1","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","","","","","","","","","","","1"
"Varis","","","","","","","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","1","","","5","","","",""
"Pikkuvarpunen","","","","","","","","","","2","","21","12","","","",""
"Peippo","","","","","","","","4","24","48","43","23","17","","","","4"
"Järripeippo","","","","","","","","","17","12","50","10","6","","","","1"
"Viherpeippo","","","","","","","","42","108","62","34","6","7","6","","","2"
"Tikli","","","","","","","","","1","","","","5","","","",""
"Vihervarpunen","","","","","","","","4","723","131","355","183","278","106","","","16"
"Urpiainen","","","","","","","","","","7","1787","1251","138","367","4","",""
"Urpiainen alalaji cabaret","","","","","","","","","","2","14","62","1","41","","",""
"Tundraurpiainen","","","","","","","","","","2","38","71","2","10","","",""
"Pikkukäpylintu","","","","","","","1","","","","","","","","","",""
"Punavarpunen","","","","","","","","3","2","3","","","1","","","",""
"Punatulkku","","","","","","","1","4","107","191","161","43","101","113","","","4"
"Keltasirkku","","","","","","","","2","6","62","23","3","2","","","",""
"Pajusirkku","","3","1","","","","3","36","79","36","","17","16","","","","2"
