﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","1","","3","5","1","10","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","29","19","15","35","26","19","24","15","14","","26","5","7","27","14","11","6","15","25","29","1","6","","13","3","10","","","9","54","39","48","","5","4"
"Nuolihaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","4","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","17","1","8","55","4","4","1","","","","","","","","","","","2","","","","","","8","","","","","","","","","","","","","",""
