﻿"","1990","1991","1992","1993"
"Haahka","2","","",""
"Pilkkasiipi","1","","",""
"Sinisuohaukka","1","","",""
"Varpushaukka","18","17","","6"
"Tuulihaukka","1","","",""
"Ampuhaukka","","1","",""
"Lehtokurppa","2","","",""
"Lapintiira","3","","",""
"Kesykyyhky","1","","",""
"Sepelkyyhky","1","","",""
"Tornipöllö","1","","",""
"Sarvipöllö","3","","",""
"Suopöllö","2","","","1"
"Käenpiika","8","","",""
"Käpytikka","2","1","",""
"Kiuru","3","1","",""
"Metsäkirvinen","7","2","","2"
"Niittykirvinen","18","6","","3"
"Keltavästäräkki","","1","","15"
"Västäräkki","1","","",""
"Tilhi","3","","",""
"Peukaloinen","9","17","","9"
"Rautiainen","105","22","","18"
"Punarinta","663","280","","522"
"Satakieli","8","","",""
"Sinirinta","17","1","",""
"Mustaleppälintu","1","","",""
"Leppälintu","50","22","","10"
"Pensastasku","1","2","",""
"Sepeltasku","","1","",""
"Kivitasku","3","","",""
"Mustarastas","7","4","","14"
"Räkättirastas","8","","","3"
"Laulurastas","54","55","","25"
"Punakylkirastas","46","10","","15"
"Kulorastas","1","","",""
"Pensassirkkalintu","1","1","",""
"Ruokokerttunen","8","44","","161"
"Luhtakerttunen","2","","",""
"Rytikerttunen","11","4","",""
"Kultarinta","1","","",""
"Kirjokerttu","","1","",""
"Hernekerttu","67","1","",""
"Pensaskerttu","31","1","",""
"Lehtokerttu","27","8","",""
"Mustapääkerttu","37","12","",""
"Sirittäjä","36","","",""
"Tiltaltti","56","7","","18"
"Pajulintu","689","41","","60"
"Hippiäinen","124","1115","","131"
"Harmaasieppo","39","39","",""
"Pikkusieppo","5","7","",""
"Kirjosieppo","65","14","",""
"Pyrstötiainen","","8","",""
"Hömötiainen","10","","",""
"Töyhtötiainen","2","","",""
"Kuusitiainen","","24","",""
"Sinitiainen","3","132","","2"
"Talitiainen","8","134","","2"
"Puukiipijä","","96","","2"
"Pikkulepinkäinen","32","","","1"
"Isolepinkäinen","1","","",""
"Varis","1","","",""
"Kottarainen","","","","1"
"Pikkuvarpunen","2","","",""
"Peippo","104","42","","53"
"Järripeippo","25","10","","37"
"Viherpeippo","3","1","","1"
"Vihervarpunen","5","27","","9"
"Urpiainen","2","10","","137"
"Tundraurpiainen","","","","1"
"Pikkukäpylintu","2","","",""
"Punavarpunen","1","1","","1"
"Punatulkku","27","16","","9"
"Lapinsirkku","1","","",""
"Keltasirkku","3","","","1"
"Peltosirkku","5","","",""
"Pohjansirkku","3","1","","1"
"Pikkusirkku","1","","",""
"Kultasirkku","","1","",""
"Pajusirkku","15","27","","10"
