﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Ruisrääkkä","","","","15","5","","1","","5","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","",""
"Karikukko","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","37","16","16","1","3","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","50","26","54","37","61","24","11","12","9","11","17","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","5","3","10","3","5","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","69","213","129","135","202","64","173","9","30","25","21","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","4","3","3","3","3","2","3","3","1","","","3","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","86","6","11","197","58","66","74","109","48","13","32","20","6","20","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","2","5","","","","3","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","6","20","34","12","4","","6","","","","6","","","","","4","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","6","23","6","","15","1","5","3","6","","2","2","1","4","6","","","","2","6","","4"
"Tilhi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","1","","6","","","","","4","2","1","","","1","","","","1","","",""
"Satakieli","","3","12","5","","1","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","2","","","","","","","3","","","4","3","2","","","","","","","","","","",""
"Pensastasku","5","13","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","4","","","5","","","","2","","","6","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","4","11","","","4","","11","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","26","31","13","3","3","8","9","15","10","7","10","3","7","38","6","2","5","3","11","10","","3","","","","","","","5","","","",""
"Pensassirkkalintu","6","13","5","16","10","4","10","1","11","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","3","","6","1","1","2","2","3","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","21","22","46","10","","","8","1","6","","8","5","3","8","3","","","","","","1","","3","1","","","1","","","","1","1","",""
"Viitakerttunen","33","115","44","43","18","13","13","4","46","5","8","1","","3","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","8","27","2","7","11","2","11","1","16","1","5","","1","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","1","","","","","1","","","","8","","","4","5","","","4","","","9","2","3","2","","","","","","","","1","",""
"Pensaskerttu","1","9","9","2","2","","7","4","9","","1","","","","","","","","","","","1","","4","2","","","","","","","","",""
"Lehtokerttu","17","30","20","19","","4","4","1","10","","5","","1","2","5","","","","","","","4","1","","","","","","","","","","",""
"Mustapääkerttu","7","6","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","11","8","10","5","","","","","1","38","30","23","1","1","","1","","","","","","",""
"Harmaasieppo","","","","","","","8","15","20","","4","4","11","17","19","3","4","9","","11","7","8","2","","","5","","","","10","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","1","2","","","8","6","7","","7","12","5","","7"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","2","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","8","","","","","","","","5","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","9","1","","","","","","","32","13","10","10","","1","","","","","","",""
"Pähkinänakkeli alalaji europaea","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","6","11","","6","","","","","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","","4","14","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","2","",""
"Kottarainen","","","","","","","","","","","","","8","16","15","","","","","","","","","","","","","","","","","","",""
"Varpunen","","4","","","","38","","","31","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","3","116","83","92","19","18","51","26","","12","75","","6","18","4","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","1","1","","","","","1","","3","2","1","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","10","11","8","6","3","","4","4","1","","3","","","","3","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","",""
"Nokkavarpunen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","4","1","1","","","","","","2","","6","","","","","","","","","","",""
