﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Mehiläishaukka","","","","","1","","","","",""
"Kanahaukka","","","1","","","","","","10",""
"Varpushaukka","","","","","","","","","6",""
"Viirupöllö","","","","","","","","","4","15"
"Sarvipöllö","","","","2","1","","","","","2"
"Suopöllö","","","5","","","","","","",""
"Helmipöllö","","","5","","","","","","",""
"Kiuru","4","2","","","","","","","",""
"Pensastasku","106","96","28","3","","","12","","",""
"Punakylkirastas","","11","10","5","","","","","5",""
"Pensaskerttu","","","2","","","","","","",""
