﻿"","2003","2004","2005","2006","2007","2008"
"Meriharakka","1","","","","",""
"Tylli","1","","","","",""
"Töyhtöhyyppä","16","15","1","","",""
"Suokukko","1","","","","",""
"Mustapyrstökuiri","6","2","","","",""
"Isokuovi","1","3","","","",""
"Punajalkaviklo","2","","","","",""
"Rantasipi","2","","","","",""
"Karikukko","3","","","","",""
"Kalalokki","16","","","","",""
"Helmipöllö","","","","1","",""
"Leppälintu","","","5","","",""
"Taigauunilintu","1","","","","",""
"Hippiäinen","471","","","","",""
"Töyhtötiainen","","1","","","",""
"Kuusitiainen","","","","2","",""
"Sinitiainen","","","1","","","7"
"Puukiipijä","2","","","","",""
"Taviokuurna","1","","","","",""
"Pikkusirkku","1","","","","",""
"Pajusirkku","1","","","","",""
