﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Kanadanhanhi","","","","","","","68","126","10","24","6","","","7","25","","","","","","","","","","","","","","","","",""
"Haapana","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","15","","","","24","","","","237","","5","","","10","","","","","","","","","","","3"
"Jouhisorsa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","85","58","4","","","","","","37","182","115","35","","","","","","","","","","","","","","",""
"Fasaani","","","","","1900","","","","170","","142","80","32","","715","729","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Törmäpääsky","155","76","","","216","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","1","1","","1","","1","2","2","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","3","2","","10","1","8","7","3","5","3","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","2","","","","","1","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","13","15","2","4","5","3","8","6","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","28","15","44","10","18","28","37","35","4","5","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","3","1","10","","2","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","1","","","3","","2","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","2","","","","","","","2","","2","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","3","3","3","1","2","2","","1","3","2","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","3","2","1","","4","2","3","3","2","3","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","8","1","11","2","5","7","8","4","2","3","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","38","50","22","43","12","20","25","16","31","20","14","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","","3","1","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","4","1","2","4","","4","1","5","","1","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","4","10","2","2","1","5","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","2","7","3","8","9","9","14","12","4","13","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","12","11","17","33","41","20","21","24","22","21","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","33","16","21","6","15","22","27","33","5","13","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","5","3","6","","6","3","1","4","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","2","","1","9","8","2","","2","1","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","51","45","27","34","56","46","61","28","33","23","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","2","4","","3","","","","1","8","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","15","7","11","7","14","9","7","10","11","1","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","1","5","7","","","5","1","6","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","4","8","13","6","11","11","24","28","13","13","","","","","13","","",""
"Talitiainen","23","13","19","2","","","","","","","","","","","17","45","31","13","25","18","31","45","25","15","","","","","46","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","2","2","4","9","2","6","3","3","3","3","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","2","2","43","12","15","","2","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","30","21","17","24","15","49","25","13","13","10","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","1","1","3","10","45","25","13","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","5","3","","4","9","1","4","","","5","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","21","3","11","13","9","12","12","3","8","6","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","4","","","1","2","","2","1","1","2","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","6","10","8","21","10","14","12","5","5","3","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","5","13","","23","26","21","22","16","24","7","8","","","","","","","",""
