﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","3","","","","","1","","1","1","","","","","","","","","","","","","","","","","1","1","","","","","1"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","3","3","3","3","3","3","3","","3","3","3","3","3","2","3","2","3","2","1","2","","3","3","3","","2","1","3","1","","2","","7","7","8"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","4","3","6","5"
"Ampuhaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","5","",""
"Töyhtöhyyppä","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","1","","","","","",""
"Metsäviklo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Kalalokki","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","3","",""
"Kalatiira","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapintiira","","","","","","","","","","","","","3","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","",""
"Lehtopöllö","18","17","18","19","6","7","12","","","","3","","9","","","10","2","2","10","1","","8","4","3","5","19","5","20","7","5","4","5","9","3","4","29","","2","2","4","6","8","6","11","","1","","2","3","5"
"Viirupöllö","2","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","","","","","","","","","","","","","","","2","3","","","","","","",""
"Helmipöllö","","","2","2","","1","","","","","","","","","6","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","2","","","","","","","","","","","","","","","2","","","","","","","","","","","5","","","4","","","","3","2","","","4","","","6","","3","1","","","1","2","",""
"Käenpiika","","","","","","9","","","","","","","","","7","","","","10","","","","","","","","","","","","","","","","","","","","","","9","6","10","","5","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","",""
"Kiuru","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","10","","","","","","4","","4","","","6","33","25","34","31","17","4","14","","6","","","5","4","4","","8","","5","","","","","","","","3"
"Räystäspääsky","","","","","","","","","","","","","","","3","2","","","5","11","","6","13","11","2","6","5","4","3","","1","","","","","","","","","","4","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","15","5","6","","5","","","","","","","12","1","18","6","","6","","","","","15","","6","","5","","","","1","","3","","5","8","","2","","","2","","","","","","6","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","1","2","","","","1","","",""
"Rautiainen","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","4","","","","3","1","2","2","","2","","",""
"Punarinta","","","","5","6","","","","","","","","","","","5","","6","","3","","","","","","5","","","","1","7","8","","1","5","6","5","3","7","5","","22","14","11","19","10","9","1","",""
"Satakieli","14","5","","5","10","11","","","","","","","","","5","5","","","4","","","","","","","","","","3","5","","","","","6","","","","","10","3","","","2","5","","22","4","3","3"
"Sinirinta","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","6",""
"Leppälintu","","","","","","","","","","","","","","","5","","","","6","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Pensastasku","","","","5","","6","","","","","","","","","","","","11","","6","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","",""
"Mustarastas","","5","4","40","13","4","","","","","7","","2","8","2","4","3","3","","9","","4","6","13","4","","2","","","1","5","9","3","19","6","","","","3","","5","11","3","11","36","11","42","11","22","22"
"Räkättirastas","10","9","7","12","10","","7","","","","","1","","1","2","","3","","","4","4","","","","","1","1","3","8","1","2","","4","6","12","7","4","1","","","","","1","","1","1","13","","",""
"Laulurastas","","","","5","16","5","","","","","","","","5","2","5","","2","","","1","5","","","1","1","","","","","","","","","","","1","5","","8","","4","","7","5","2","2","","",""
"Punakylkirastas","16","5","24","15","20","5","31","","","","4","","","9","5","12","","5","8","5","1","3","10","8","4","8","","","","10","","","","6","10","8","6","","","","4","","","14","","","","","",""
"Kulorastas","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","",""
"Ruokokerttunen","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","",""
"Luhtakerttunen","","4","","","7","4","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","4","7","","","","","","","","","","","2","3","3","1"
"Rytikerttunen","13","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kultarinta","4","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","2","","","1"
"Kirjokerttu","9","7","","10","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","","","","","","","","","","","","","5","","","","","6","5","","5","","","","","","","","","5","","","","","","","","","","","","","4","","","1"
"Pensaskerttu","","","","4","5","","","","","","","","6","","","","","10","5","","","","","","3","","","","","","","","","5","6","4","","","","","","","6","","","","3","1","1","6"
"Lehtokerttu","18","6","4","","8","","","","","","","","","","4","","","1","10","4","4","4","5","4","","","5","","","","","4","","","","","","","","","","","","","1","","1","","1","1"
"Mustapääkerttu","10","","4","12","15","","","","","","","4","10","5","","","","","","","","","","","","","","","1","","4","2","","","","","","3","","","","3","","2","2","","6","1","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","6","","7","","","","","","","1","","","",""
"Sirittäjä","","","","24","18","","","","","","","20","6","5","6","","","16","26","7","5","1","","","5","6","","7","","6","","","6","6","4","","","","17","","","","","","1","","7","","4","11"
"Pajulintu","7","","7","6","16","","","","","","","7","6","","7","","","7","","7","","12","23","6","11","","7","","11","1","4","","6","15","5","","5","5","","3","10","4","","","8","","10","","7","10"
"Harmaasieppo","","3","","4","","","","","","","10","","","","10","10","1","1","5","11","3","6","9","9","9","6","2","6","4","13","5","","","","1","12","8","","10","4","4","17","15","6","9","12","","4","","4"
"Pikkusieppo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","5","2","1","5","1","4","","5","2","1","1"
"Kirjosieppo","36","","7","2","3","","","","","","","17","80","86","90","96","23","62","79","89","10","32","45","4","8","18","5","14","11","24","30","24","36","29","38","21","9","22","8","17","32","11","6","56","74","59","53","43","28","28"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Töyhtötiainen","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","11","","","","8","","","","","","","9","5","18","26","","30","","","19","","7","","8","","","8","","","","","11","","","","","","6","","","","","","9","","9","",""
"Sinitiainen","8","24","16","8","31","19","32","","","","21","16","22","19","6","32","14","10","33","41","26","1","24","12","3","28","10","","","26","6","8","5","11","17","7","24","20","35","22","28","","70","33","","42","56","32","77","64"
"Talitiainen","80","188","100","33","35","49","25","","","","9","13","28","31","60","79","60","49","193","115","28","18","27","61","21","28","23","28","27","21","16","15","44","26","43","53","49","19","24","27","44","17","40","54","64","96","71","63","36","57"
"Puukiipijä","","","","","","","","","","","","","","","","","","4","11","","","4","","","","","","","","","","","","","","","","","","","","","","","7","","","","","5"
"Pikkulepinkäinen","9","9","5","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","6","3","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Naakka","","","","","","","","","","","","","2","","3","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","12","7","5","1","6","","","","","","","","","52","52","33","","","","","","","","","","","","","","4","","","1","6","4","5","","","","","","","","","","","","","",""
"Varpunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","5","",""
"Peippo","","","7","5","6","","5","","","","","","","","","","","1","","2","","1","","2","","","","","3","","","","","","","","","","","","2","1","1","1","","","2","","",""
"Viherpeippo","4","","","","","","6","","","","","","","","","","","","","4","9","5","6","27","","5","","","","4","","","","","","1","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Hemppo","","","4","","","","9","","","","","","","","","","","","","","","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","1","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","1","1","1"
"Punatulkku","7","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Pajusirkku","4","2","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
