﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","3","1","","1","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","1","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","2","","","","","7","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","5","1","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","1","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","1","","33","15","4","2","","1","","","","","","","","","","","","1","1","","","","","","","","","","","2","","","1","","","","","","","","1","","","","","","",""
"Harmaapäätikka","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","1","","","","","","","",""
"Käpytikka","1","","1","22","","1","","","","","","","","","","","","4","","2","10","","","","","4","1","1","1","3","7","6","1","1","3","6","3","4","8","6","11","6","8","13","7","3","11","1","1","9","6"
"Pikkutikka","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","","","","1","","","","","","","","1","","","","","",""
"Pohjantikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","2","","1","34","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","2","4","2","","","","","","","","","","","","","","","","1","4","5","1","","","73","","","","","","","","","","","","","49","","42","18","","","","","","","",""
"Nummikirvinen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","3","10","","3","1","3","5","","","","1","","","","","","3","","","10","4","2","","","2","","3","2","","4","3","5","","","3","3","3","3","","1","","1","","","","","","","",""
"Niittykirvinen","1","","15","8","4","14","2","3","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","4","5","2","4","11","","4","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Västäräkki","","6","19","6","10","12","","4","","","","","","","","","","","","","3","5","2","10","2","1","4","1","","","6","11","2","","","6","3","5","1","","","3","1","7","1","2","","","","",""
"Tilhi","2","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","1","6","","1","","","","","","","","1","","","","","2","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","2","3","3","7","1","2","6","","","","2","","","","","","1","","","8","4","5","","","7","1","","5","10","8","6","6","","6","","1","4","1","","14","1","16","1","1","","","","","","1"
"Punarinta","4","3","11","20","88","71","3","52","2","","","1","13","","","1","1","338","2","5","222","14","16","2","6","4","23","8","5","3","12","19","20","3","6","8","24","24","4","3","11","20","37","21","16","9","4","2","1","6","10"
"Satakieli","","","3","3","2","4","2","6","","","","","","","","","","","","","","1","","1","","3","","","1","","","1","2","","","","6","10","4","3","","","2","3","","","","","","",""
"Sinirinta","","1","6","2","4","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","1","1","1","11","4","2","1","3","1","","","1","1","","","","","8","1","","12","35","29","7","","","","","","","1","1","1","","","","8","","","","1","","1","","","","","","","",""
"Pensastasku","1","11","4","","5","8","","1","5","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","4","10","3","9","10","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","9","6","1","30","16","28","4","1","","","","1","","","","","","","","","2","","1","4","2","","1","1","3","18","6","7","10","8","10","6","8","18","11","8","7","14","34","19","20","3","4","","11","9","32"
"Räkättirastas","5","4","1","1","3","5","6","","3","","","","","","","","1","1","","","9","1","1","4","8","","1","2","3","","11","13","5","2","","9","17","24","10","3","1","2","16","6","24","2","3","","","1","1"
"Laulurastas","7","1","1","3","6","56","","1","2","","","","","","","","","42","","","30","6","4","","","1","","","","","1","","1","","1","5","8","9","9","","1","2","4","1","","","","","","",""
"Punakylkirastas","5","5","15","10","25","18","1","25","1","","","3","2","","","1","2","2","","1","2","","","","","","1","1","1","","2","3","7","","1","1","7","17","9","8","1","","1","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","8","14","11","7","9","2","6","1","","","","","","","","","","","","43","102","53","112","","7","1","","","14","","","37","","","","","","","1","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","1","","","","","","","","","","","","","2","1","1","1","","","","","2","","","2","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","13","7","11","12","7","2","5","1","","","","","","","","","","","","30","54","25","38","","7","2","","","14","","","26","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","3","","","","5","","","","","","","","","","","","","","","2","","","","","","1","","","","2","","","2","2","6","2","","","","2","3","","","","","","",""
"Kirjokerttu","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","2","11","2","9","2","3","2","1","","","","","","","","","27","","","2","10","11","1","","","","","","","","1","","","","","2","","","","","1","7","3","","1","","","","","1"
"Pensaskerttu","2","19","22","10","9","5","4","7","3","","","","","","","","","","","","2","14","12","4","","","","1","","2","","4","4","","","","","1","","","","1","3","","","","","","","",""
"Lehtokerttu","10","13","25","9","16","10","5","6","","","","","","","","","","","","","3","13","95","3","2","3","1","3","1","","2","8","2","","","4","4","9","6","","3","","9","3","","","","","","",""
"Mustapääkerttu","1","3","2","1","2","4","","2","","","","","","","","","","3","","","4","8","15","","3","","","5","4","3","2","7","4","1","","2","6","5","3","2","5","8","10","5","1","1","1","","","1","1"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","1","","","","1","","","","","","","","","","","","","","2","2","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","",""
"Tiltaltti","2","1","16","5","11","5","","12","","","","","1","","","","","8","","","7","17","7","","","4","","1","","3","1","","1","","","","1","1","2","","1","2","3","2","","","1","","","",""
"Pajulintu","9","11","56","51","26","18","6","26","20","","","2","","","","","","78","","9","53","166","68","37","","8","2","2","1","8","3","3","20","","","1","9","7","3","7","4","2","7","3","","1","","","","",""
"Hippiäinen","4","","","2","51","10","1","120","2","","","","29","","","63","29","7","","","12","","3","","","","","","","","","","","","","","","1","","","","16","","","","","","","","",""
"Harmaasieppo","3","6","","10","1","5","2","3","","","","2","","","","","","6","","","1","14","16","","2","","","1","","","1","3","3","","","2","10","8","2","","","1","2","1","2","","1","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kirjosieppo","","14","45","92","28","23","55","22","38","6","2","1","2","","","","","6","211","237","83","201","178","215","2","3","121","61","192","139","41","8","16","","","5","17","21","4","9","3","7","2","16","14","","7","1","","6",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","11","","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","5","15","19","4","8","7","11","","5","","","","","2","","","","10","52","1","","11","","","","","1","","","4","4","5","1","","1","1","1","","","3","","2","","2","1","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Töyhtötiainen","3","1","4","6","5","3","1","","1","5","","","","2","","","","1","1","17","","","","","","","","","1","","","1","","","","","2","","","","","","","","","","","","","",""
"Kuusitiainen","1","2","2","5","7","8","1","","9","","","","","","","","","","1","40","19","","","","","","","1","2","2","1","2","2","3","3","","2","1","2","1","3","6","1","8","6","","1","","","",""
"Sinitiainen","23","128","123","177","174","237","140","103","100","20","2","1","2","","","4","4","3","1","30","23","22","75","23","9","81","153","127","287","205","247","202","85","76","99","80","99","219","266","90","76","134","273","140","190","93","54","3","54","87","35"
"Talitiainen","348","401","304","620","421","394","264","64","187","155","","","93","4","19","7","13","11","61","322","130","81","260","209","10","67","198","199","341","205","321","338","152","144","106","47","275","293","573","65","151","209","287","187","273","179","66","","77","115","42"
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Puukiipijä","7","","3","3","10","5","1","11","","1","","1","2","","1","2","","","","3","","2","","","","","","","","","2","","","","1","","1","","1","1","1","","1","1","","","","","","",""
"Pussitiainen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","12","3","2","14","5","1","2","","","","1","","","","","","3","","","1","8","15","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","5","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","1","","1","2","2","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","3","","","","","","","","2","","","1","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","2","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","15","","38","12","9","1","1","1","","","8","","","","36","","","","","","","","","","","","","","","7","4","2","1","2","1","2","1","3","","","15","1","8","9","12","","2","","","4",""
"Varpunen","55","87","11","19","2","3","2","2","","","","","","","","","","","","","","3","","","9","","6","10","3","1","23","71","1","11","","","","","55","","","4","42","14","43","44","87","","3","81","29"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","12","2","25","2","8","5","50","96","62","113","127","1","1","46","16"
"Peippo","7","11","39","26","22","12","7","4","1","","","5","10","","","","","14","","9","17","10","8","7","9","","9","29","26","15","35","14","19","8","9","8","35","21","28","23","7","12","38","24","13","15","9","1","3","10","7"
"Järripeippo","","","2","1","11","18","","1","","","","","1","","","","","9","","1","1","","1","","","","","14","","4","10","2","15","","3","","1","","3","","","","1","1","6","4","","","","1","7"
"Viherpeippo","40","150","36","127","178","301","56","16","1","4","","1","7","","","","","","14","102","7","1","23","2","9","54","161","471","165","402","442","392","442","274","189","19","168","99","138","89","17","16","71","103","84","53","73","2","11","40","24"
"Tikli","","2","6","3","","1","","2","","","","","","","","","","","","","1","1","","1","","","1","4","8","36","25","1","1","1","1","1","5","","","","1","","1","4","1","17","21","","","11","17"
"Vihervarpunen","1","7","9","28","6","15","","","","","","","","","","","30","1","1","1","10","","9","","","","7","60","19","106","27","9","20","2","8","6","13","4","3","1","","14","13","14","3","17","19","","","7","4"
"Hemppo","7","2","14","2","5","5","6","25","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","1","2","6","","","","1","2"
"Urpiainen","1","","","4","1","7","","","1","","","","","","","","","","","","","","","","","","1","2","3","123","4","7","","36","1","3","8","","1","66","","","45","96","17","20","","","","","17"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1","","","","","","","","","","","","","","","1","","","","",""
"Tundraurpiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","1","","","","",""
"Pikkukäpylintu","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","3","11","8","5","2","","2","","","","","","","","","","","","","2","7","3","11","","","","","","1","1","2","2","","","4","5","3","2","","","","1","","","","","","","",""
"Taviokuurna","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","24","1","","43","45","117","51","2","7","","","","","","","2","4","1","3","6","12","","13","","","4","2","68","70","175","62","42","","21","5","19","30","10","3","12","2","3","6","9","3","2","","","","","5"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","1","19","12","20","5","2","11","18","6","24","1","10","8","4","2","6","24","8","12","1","2","","5","6"
"Lapinsirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","193","12","75","175","96","103","49","12","4","","","","","1","","","","3","","6","4","","","","","","7","1","","2","14","43","1","9","","2","10","5","","","2","","","2","3","1","","","","",""
"Peltosirkku","4","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","59","43","262","68","263","80","25","36","","","","","","","","","","","","","11","38","11","6","","21","","1","","","","","4","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
