﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44","96","80","170","60","233","67","200","100","50","50","3","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1","3","3","3","1","7","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","3","","2","","1","1","1","","","","","1"
"Meriharakka","","","","","","","","","","","","","1","1","","1","2","","1","1","2","","9","3","4","4","4","","","","","","1","1","","2","2","1","1","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","28","6","10","3","","","","2","","9","8","8","1","11","15","21","7","3","10","2","","","","","","","","1","","3","","1","1","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","1","","","","","1","1","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","4","","","","","","","4","","","7","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","4","","4","1","4","4","","","","","","","5","","4","3","","4","","","1","5","","1","","1","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","48","31","125","107","95","32","2","17","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","1","","3","","","1","22","28","41","37","41","61","9","49","8","","1","2","","","2","10","18","9","4","","6","2","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","2","","","","","4","6","","5","5","3","5","1","1","","","1","","","2","","3","5","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","41","93","194","186","185","204","91","99","","","","36","7","","3","125","","56","","41","49","4","1","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","14","23","9","22","9","9","14","2","","1","8","","","","16","4","7","2","","9","1","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","5","","3","1","","","5","12","62","49","39","67","16","51","14","","4","4","1","","4","2","8","5","1","1","3","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","2","","5","","","","","38","52","36","23","68","5","22","","","","14","1","","18","41","39","6","10","1","24","3","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","2","","","","","","1","2","","","","2","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","4","1","8","21","11","27","16","18","14","3","3","2","2","4","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","1","","","","","","","","","","","9","4","","6","","","7","","","","","","","11","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","3","","","","","5","5","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","1","","4","5","","","","10","15","","14","9","18","26","28","14","35","9","7","18","19","5","","","","4","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","3","5","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","12","5","4","","16","5","12","30","9","6","16","6","19","","12","16","","","6","3","5","10","","5","5","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","1","","1","","","","","","","8","","","","","","","","","","2","1","1","","2","4","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","3","4","","2","","","10","5","8","7","5","2","8","2","","13","","13","4","1","","","","4","3","1","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","","","","","5","1","5","5","2","17","9","30","20","28","11","8","6","1","6","7","4","5","8","8","4","1","2","1","2","2","2","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","10","15","5","5","","3","8","5","3","17","2","6","4","2","6","2","8","","","","7","4","","","14","1","","4","","","","3","","","",""
"Punakylkirastas","","","","","","","36","10","12","8","12","","3","","","1","6","","20","1","21","18","5","","4","5","6","15","25","5","","20","3","7","3","","1","","","4","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","3","","10","5","","","","1","","2","","","","1","5","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","5","5","","","3","","","","","","","","","","","","","","","4","","","","","","","","","6","4","","","","","5","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","3","5","","10","","4","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","5","","7","2","","4","","","","","","","","10","","","","","","","","","","","4","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","4","14","5","3","","4","22","5","10","3","11","9","6","8","5","5","13","7","3","","10","","","","22","2","8","","","","","","","","",""
"Kirjosieppo","191","165","113","85","82","118","168","135","120","17","","","","","","","","","","1","3","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","10","","","","","","","8","8","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","1","","23","10","29","","","11","","","","","","","","","","8","11","","10","","","1","","","","","","20","","","","","","","","","","","","","","","","",""
"Talitiainen","63","43","51","35","50","77","43","57","77","63","30","23","","","","","","","","10","15","23","","","","5","7","","","","","","","","3","","6","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","4","","1","","","","","","","","5","5","","","","","4","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","25","6","3","","1","2","","","","","","","","13","","1","16","6","","15","5","","5","","","1","5","","4","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","4","5","","","","","","","","","6","10","4","4","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","5","","","6","1","","4","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","1","","3","","9","5","7","13","15","","","","","9","","3","","4","","","","","","","","","4","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","6","8","7","4","10","","","3","","","","2","8","12","10","4","3","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","3","5","","4","3","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
