﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","","3","","","4","3","2","3","3","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","11","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","3","","2","3","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","7","","5","10","","7","6","","3","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","5","6","","","","","8","","","","","","","","6","","","","","","","","","6","","","11","","","","","","","","","","","","",""
"Hömötiainen","1","","","","","","","1","","","8","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","7","","","","","","","5","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","4","","","","","","25","11","","","1","","","1","9","8","9","19","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","1","","","5","","","9","","8","","9","17","12","1","15","3","10","","9","9","","9","12","9","14","22","6","","","","","","","12","2"
"Kottarainen","5","7","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","1","","","2","","","1","","3","","","","5","","","","","","","3","4"
