﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","",""
"Silkkiuikku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","1","","","1","","1","1","5","1","","","","9","","","4","","","","","2","","1","","","2","5","2","1","","2","","","","1","","","1","2","1","1","3",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sepelhanhi alalai bernicla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","8","","","","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Tavi","","","1","","","","","","9","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","11","",""
"Sinisorsa","","","","","1","","","","","","8","17","","20","","","","2","8","","","","","","","","","","","","5","","","","1","","","","","9","","110","1","","1","1","6"
"Jouhisorsa","","","","","","","","","","","","10","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Telkkä","","","11","2","1","","","14","21","538","956","217","11","447","27","112","300","158","23","","1","","2","1","10","1","3","6","15","2","8","","","29","","4","3","174","136","154","118","119","149","230","247","178",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","18","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"Isokoskelo","","","","","","","","","","","44","37","1","30","","18","21","38","17","","","","","1","2","","","4","1","1","","","","","","","","","","","4","23","30","","12","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","2","","","","","","1","","2","","","1","","","","","","","","","","","1","","","","1","",""
"Ruskosuohaukka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","4","","","","","","4",""
"Sinisuohaukka","","","4","","","","5","3","","2","1","4","3","12","","1","","4","5","","","","","","5","5","","","","4","5","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","","","","","","4","6","22","59","46","71","15","19","22","68","73","77","110","11","1","5","16","6","5","6","3","13","5","25","14","","3","","4","14","9","8","4","10","2","14","17","13","26","1"
"Varpushaukka","","","","","","1","","","1","7","43","56","51","12","21","13","52","63","77","43","1","","","","1","","","","8","1","","1","1","","3","1","8","2","1","9","8","4","3","5","6","1","4"
"Hiirihaukka","","3","","2","","8","1","9","2","","2","10","2","12","15","1","5","14","18","","7","7","","2","1","","","","4","","6","5","2","4","","","1","4","","","","","3","","3","3",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","1","1","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","1","1","","","1","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Maakotka","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","7","13","9","12","1","13","21","18","24","18","31","42","29","36","39","48","35","41","30","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","2","","4","","5","10","8","16","9","13","9","2","5","14","11","1","8","10","","","1","","","7","9","5","34","24","","18","","10","55","46","22","55","27","50","71","70","113","106",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","1","","","","","","","","","","","","","1","1","","",""
"Nuolihaukka","","","","","2","3","","3","3","","","2","3","","2","3","1","2","3","3","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
