﻿"","1980","1981","1982","1983","1984","1985"
"Kyhmyjoutsen","5","","","","",""
"Sinisorsa","1","","","","",""
"Tukkasotka","1","","","","",""
"Haahka","4","","","","",""
"Pilkkasiipi","2","","","","",""
"Tukkakoskelo","","","1","","",""
"Isokoskelo","2","","","","",""
"Kanahaukka","3","","","","",""
"Varpushaukka","103","","2","","",""
"Tuulihaukka","2","","","","",""
"Ampuhaukka","4","","","","",""
"Tylli","2","","","","",""
"Kapustarinta","1","","","","",""
"Suosirri","4","","","","",""
"Suokukko","2","","","","",""
"Taivaanvuohi","1","","","","",""
"Lehtokurppa","5","","","","",""
"Punajalkaviklo","1","","","","",""
"Liro","6","","","","",""
"Rantasipi","1","","","","",""
"Karikukko","4","","","","",""
"Kalalokki","29","","","","",""
"Harmaalokki","26","","","","",""
"Merilokki","3","","","","",""
"Räyskä","2","","","","",""
"Lapintiira","16","","","","",""
"Ruokki","8","","","","",""
"Kesykyyhky","9","","","","",""
"Sepelkyyhky","6","","","","",""
"Käki","4","","","","",""
"Varpuspöllö","1","","","","",""
"Sarvipöllö","10","","","","",""
"Helmipöllö","6","","7","","",""
"Tervapääsky","1","","","","",""
"Käenpiika","26","","","","",""
"Harmaapäätikka","","","1","","",""
"Käpytikka","12","6","","","",""
"Pikkutikka","1","","1","","",""
"Kiuru","6","","","","",""
"Haarapääsky","3","","","","",""
"Räystäspääsky","4","","","","",""
"Metsäkirvinen","28","","","","",""
"Niittykirvinen","11","1","1","","",""
"Lapinkirvinen","1","","","","",""
"Keltavästäräkki","29","","","","",""
"Västäräkki","22","1","1","","",""
"Tilhi","","","3","","",""
"Peukaloinen","64","4","3","","",""
"Rautiainen","227","7","5","","",""
"Punarinta","3556","195","44","","",""
"Satakieli","7","","","1","",""
"Sinirinta","126","","","","",""
"Mustaleppälintu","1","","","","",""
"Leppälintu","374","18","","","",""
"Pensastasku","103","","","","",""
"Kivitasku","19","","","","",""
"Sepelrastas","1","","","","",""
"Mustarastas","234","12","8","","",""
"Räkättirastas","17","6","16","","",""
"Laulurastas","647","87","2","","",""
"Punakylkirastas","296","13","11","","",""
"Kulorastas","5","1","1","","",""
"Pensassirkkalintu","3","","","","","1"
"Ruokokerttunen","26","","","","",""
"Viitakerttunen","1","","","","",""
"Luhtakerttunen","2","","","","1","2"
"Rytikerttunen","100","","","","",""
"Kultarinta","7","","1","","",""
"Kirjokerttu","3","","","","",""
"Hernekerttu","73","","","","",""
"Pensaskerttu","82","","","","",""
"Lehtokerttu","382","1","3","","",""
"Mustapääkerttu","141","7","3","","",""
"Taigauunilintu","2","","","","",""
"Sirittäjä","21","","","","",""
"Tiltaltti","174","","","","",""
"Pajulintu","598","2","2","","",""
"Hippiäinen","1802","355","52","","",""
"Harmaasieppo","270","5","","","",""
"Pikkusieppo","20","","","","",""
"Kirjosieppo","223","","","","",""
"Pyrstötiainen","","","18","","",""
"Hömötiainen","","","5","","",""
"Töyhtötiainen","","","1","","",""
"Kuusitiainen","1","","","","",""
"Sinitiainen","19","","33","","",""
"Talitiainen","328","23","23","","",""
"Puukiipijä","98","9","3","","",""
"Pikkulepinkäinen","49","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","",""
"Naakka","4","","","","",""
"Mustavaris","30","","","","",""
"Varis","9","","","","",""
"Kottarainen","64","","","","",""
"Pikkuvarpunen","1","","","","",""
"Peippo","717","","23","","",""
"Järripeippo","202","3","4","","",""
"Viherpeippo","40","","278","","",""
"Tikli","1","","","","",""
"Vihervarpunen","168","3","10","","",""
"Hemppo","1","","","","",""
"Urpiainen","15","","156","","",""
"Tundraurpiainen","","","5","","",""
"Isokäpylintu","","1","1","","",""
"Punavarpunen","32","","","","",""
"Punatulkku","147","","148","","",""
"Nokkavarpunen","1","","","","",""
"Lapinsirkku","1","","","","",""
"Keltasirkku","18","","2","","",""
"Peltosirkku","2","","","","",""
"Pohjansirkku","5","","","","",""
"Pajusirkku","19","","","","",""
