﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","2","10","18","1","23","16","7","10","2","5","5","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","4","","","3","3","2","2","3","6","5","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","3","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","4","","2","13","25","10","7","6","10","4","19","4","3","7","33","15","17","6","14","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","3","3","","6","","3","5","","","5","","","","9","16","5","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiirihaukka","","","","","3","2","15","3","","","3","","2","11","","3","3","19","","3","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiljukotka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","5","","","6","","6","5","","","10","17","5","20","74","37","26","67","98","5","3","6","1","12","15","5","5","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","4","6","","2","4","","2","","","","","","8","6","11","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","72","80","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","8","","1","4","","","","1","1","1","","1","","","","","","","","","","","","","","41","52","102","109","122","88","106","131","159","115","96","72","67"
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","4","","1","3","","3","","4","","","2","","2","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","3","","","","","","","","2","","","2","1","4","4","2","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","6","","","","","","","","","","","","","","35","","","4","6","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","","","1","1","","","","","","","1","","","","4","1","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","3","1","","1","4","","","9","","6","32","","9","8","52","2","5","35","","","4","","","","","8","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","4","","","9","","1","16","","3","","20","","","10","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","6","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
