﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","2","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sinisuohaukka","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","",""
"Kanahaukka","2","3","6","12","6","15","13","19","17","15","21","25","7","23","26","26","31","28","16","22","15","33","8","5","","4","13","","6","12","4","2","6","6","4","5","",""
"Varpushaukka","","","2","1","","","","5","5","6","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Hiirihaukka","2","","","","","1","","","1","","","","2","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","1","2","","6","5","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Piekana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","1","","3","1","2","2","3","","4","4","","1","2","3","2","5","3","2","6","1","6","8","9","3","6","6","4","3","6","6","5","5","9"
"Kalasääski","","","","","","","","","","2","","","","2","","","","","","","","","","3","3","2","2","1","2","2","1","1","","","","","",""
"Tuulihaukka","","","5","","","14","15","12","17","25","37","7","18","18","22","17","22","20","","10","12","","9","","35","34","41","20","22","62","29","34","66","55","24","51","111","59"
"Nuolihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","1","1",""
"Kurki","","","","","","1","2","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","5","2","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","","","3","","2","4","2","1","4","1","","1","","","","","","","","","","","","","","","","","","","1","2","","","4","","2"
"Hiiripöllö","3","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","",""
"Viirupöllö","","","","6","","","9","","5","5","27","","4","29","7","4","22","","","9","8","15","10","10","","4","5","4","11","19","25","","35","12","19","13","34","39"
"Lapinpöllö","","","","4","","","3","","","","","","","4","1","","","7","1","","","","","","","","","","","","","","4","","","","4",""
"Sarvipöllö","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","4","","","","","","","3","","","","","","","","","","","","","","","","","","","2","","","","","","","2",""
"Helmipöllö","16","","9","35","","8","13","","","","24","","","","7","","","2","","","","","","2","","","","","3","","2","5","12","4","5","","15",""
"Tervapääsky","","","10","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","15","2","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","2","11","7","9","2","4","1","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
