﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Metso","","","","1","","","","","","","","","","","","",""
"Helmipöllö","21","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","5","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","1","","",""
"Niittykirvinen","","","","","","4","","","","","","","","","","",""
"Västäräkki","","","","","","","","8","","","","","6","","","",""
"Koskikara","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","5","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","","","","","4",""
"Harmaasieppo","","","","2","","","17","","","","","","","","","",""
"Kirjosieppo","12","","","","","","","","9","85","34","","16","2","","",""
"Hömötiainen","1","","","","","","","","","","","","","56","","51",""
"Lapintiainen","","","","","","","","","1","11","11","17","","","9","5","10"
"Talitiainen","90","8","","","","","","3","6","","","7","10","","10","3",""
"Isolepinkäinen","","1","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","20","15","3"
"Varis","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","","1","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","4","","","","","",""
"Isokäpylintu","","","","","","","","","","","71","","","","","",""
"Punatulkku","2","5","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","2","","","","","",""
