﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","3","4","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","5","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutylli","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","8","1","6","4","","7","3","4","8","15","","4","7","15","","1","8","9","1","","25","","","","","","","5","","","","5","","3","",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","1","","","4","2","","","","","","5","","","","","","","","","","","","","","",""
"Helmipöllö","33","","32","8","","8","","","4","","","","4","","","","6","","","","6","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","16","","","7","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","1","","1","","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","13","8","12","4","9","14","5"
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","8","12","","2","1"
"Leppälintu","21","","11","15","39","11","","11","6","18","6","5","","7","","6","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59","44","50","25","28","79","66","8"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","",""
"Kirjosieppo","","","","","","","","","21","21","","2","","","1","4","","","","","","","1","","","9","29","39","38","31","2","107","123","","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Hömötiainen","","124","49","24","9","28","","16","9","10","19","","","","","10","55","25","","","","3","","","","","","","5","20","20","11","7","11","10",""
"Töyhtötiainen","","92","101","76","101","85","83","32","110","125","109","88","100","81","32","76","122","30","71","45","68","40","37","16","","4","","5","5","13","10","4","1","5","4",""
"Kuusitiainen","","209","289","261","353","149","125","54","9","49","44","72","48","18","36","","13","","","11","","32","18","","","1","9","24","34","28","6","4","10","3","12","1"
"Sinitiainen","","","","53","94","94","96","171","190","113","69","171","36","21","","199","","8","","","","","","","","18","39","145","192","114","96","236","186","30","42","15"
"Talitiainen","","","","240","116","125","123","134","134","60","72","209","15","20","","223","","","","","","","","","","","55","67","238","215","136","189","170","78","68","19"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","46","83","91","43","31","64","36","1"
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","14","","3","3","8",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","1","37"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","108","1","65","11","83","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","9","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","285","175","74","","121",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","1","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","46","22","2","18","11","66","3"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","29","","12","42","7",""
