﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","52","19","20","69","","30","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","1","","3","5","4","8","4","","","","","","","","","2","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","2","","","1","","","2","","","","1","1","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","4","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","1","","","","","","","","1","","","2","","","1","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","1","","","","","","1","1","2","1","1","1","","","1","","1","","2","","","","","","1","","","","","","1","","","","","",""
"Naurulokki","59","67","50","100","100","50","128","34","85","100","250","200","249","187","179","234","183","224","256","235","183","114","148","119","102","84","67","79","1","27","","9","3","22","4","25","","","","13","5","1","11","","","","",""
"Kalalokki","31","29","","27","50","13","48","31","22","","26","50","38","52","31","37","47","39","93","67","35","60","61","56","58","55","21","23","14","25","","10","13","5","19","7","5","12","11","15","2","10","12","2","","2","",""
"Selkälokki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","14","25","","","50","","","","","47","102","44","34","70","94","88","","","","8","46","23","26","17","9","32","4","23","11","21","","","","1","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","1","8","","","","","","9","36","50","36","41","67","56","83","44","51","61","76","64","55","78","95","76","89","76","70","17","12","60","36","13","17","37","59","57","75","58","65","67","39","52","27","24","39","12","2","32"
"Kalatiira","","1","","8","","","","2","","","8","1","6","2","","","25","17","11","18","6","8","23","1","","","","2","5","","","3","","1","3","","","","","1","","","","","","","",""
"Lapintiira","20","16","","","19","8","7","","1","","21","","8","4","","","60","50","24","9","3","17","48","16","","26","","2","","","","5","14","7","11","","","19","21","5","","1","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","5","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","9","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","4","5","15","7","3","6","4","","4","","5","","","12","","","","5","","","","","","","","","8","","","","","6","","5","","4","","","4","","","","","","","",""
"Leppälintu","","","1","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","3","","1","","","","6","","","2","","","","","4","4","","","","","","","","3","","5","","","","3","","","4","8","4","","","","","","","","3","","",""
"Räkättirastas","","","","","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Laulurastas","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","","","6","","4","","3","","","","","5","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","4","","","","5","3","1","4","","","","2","","","7","5","7","7","10","","","","5","","","","","","","5","","","8","1","2","","","","","","","","","","",""
"Kirjosieppo","19","23","6","11","16","25","41","28","27","5","","","","","","","","","","","","","","","","","","17","62","57","34","53","58","64","48","34","107","136","113","121","90","60","65","50","45","57","60","28"
"Hömötiainen","","2","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","21","8","26","7","8","7","","","18","","","","",""
"Sinitiainen","8","","2","6","2","5","11","10","","10","","","","","","","","","","","","","","","","","","10","26","28","14","16","11","","30","31","57","29","79","43","84","25","17","36","40","43","","26"
"Talitiainen","10","8","40","15","13","18","40","19","","","","8","","","","","","","","","","","","","","","","","14","20","19","20","22","8","36","20","25","16","27","16","9","4","25","48","38","22","","5"
"Varis","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","3","5","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","5","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","1","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
