﻿"","2021","2022","2023","2024"
"Silkkiuikku","","","1",""
"Merimetso","","100","",""
"Kyhmyjoutsen","","4","1",""
"Laulujoutsen","","4","3",""
"Metsähanhi","","1","1",""
"Metsähanhi alalaji fabalis","","1","1",""
"Merihanhi","","3","5",""
"Kanadanhanhi","","","1",""
"Valkoposkihanhi","","","1",""
"Haapana","","1","",""
"Tavi","","1","",""
"Sinisorsa","","1","1",""
"Pilkkasiipi","","1","",""
"Telkkä","","34","14",""
"Tukkakoskelo","","1","",""
"Isokoskelo","","2","3",""
"Ruskosuohaukka","4","","",""
"Sinisuohaukka","","","2",""
"Kanahaukka","7","4","13",""
"Varpushaukka","5","1","1",""
"Tuulihaukka","211","489","217",""
"Peltopyy","","2","",""
"Kurki","","4","",""
"Meriharakka","","2","2",""
"Pikkutylli","9","2","3",""
"Kapustarinta","","","1",""
"Töyhtöhyyppä","210","39","140",""
"Suosirri","","","2",""
"Lehtokurppa","","1","1",""
"Isokuovi","23","12","9",""
"Punajalkaviklo","","1","",""
"Rantasipi","","","5",""
"Pikkulokki","","1","",""
"Naurulokki","333","338","269",""
"Kalalokki","6","1","15",""
"Selkälokki","","3","",""
"Harmaalokki","","120","218",""
"Kalatiira","2","12","23",""
"Lapintiira","","10","1",""
"Ruokki","","20","30",""
"Kesykyyhky","","2","",""
"Uuttukyyhky","28","13","15",""
"Sepelkyyhky","","3","2",""
"Käki","","","1",""
"Hiiripöllö","1","1","",""
"Varpuspöllö","4","6","",""
"Viirupöllö","","27","12",""
"Sarvipöllö","7","","",""
"Suopöllö","","4","",""
"Helmipöllö","7","8","7",""
"Kehrääjä","2","2","",""
"Tervapääsky","1","6","6",""
"Käenpiika","","5","",""
"Harmaapäätikka","","","1",""
"Palokärki","5","6","",""
"Käpytikka","3","4","12",""
"Kangaskiuru","","","1",""
"Törmäpääsky","42","11","4",""
"Haarapääsky","20","31","4",""
"Räystäspääsky","","4","",""
"Metsäkirvinen","","","1",""
"Västäräkki","18","7","1",""
"Tilhi","","540","",""
"Koskikara","3","","",""
"Rautiainen","1","","22",""
"Punarinta","2","","45",""
"Leppälintu","","5","4",""
"Mustarastas","1","28","51",""
"Räkättirastas","50","22","76",""
"Laulurastas","","10","8",""
"Punakylkirastas","17","51","52",""
"Hernekerttu","","","1",""
"Lehtokerttu","","","1",""
"Mustapääkerttu","","","3",""
"Tiltaltti","","","5",""
"Pajulintu","","","2",""
"Hippiäinen","","","110",""
"Harmaasieppo","3","6","4",""
"Kirjosieppo","58","39","35",""
"Pyrstötiainen","","","1",""
"Hömötiainen","","7","13",""
"Kuusitiainen","","12","7",""
"Sinitiainen","24","63","95",""
"Talitiainen","313","184","166",""
"Puukiipijä","18","11","47",""
"Isolepinkäinen","","","2",""
"Närhi","","4","",""
"Harakka","5","","2",""
"Pähkinähakki","","2","",""
"Pähkinähakki alalaji caryocatactes","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","1",""
"Naakka","21","34","35",""
"Varis","20","","",""
"Varis","","31","28",""
"Kottarainen","16","38","18",""
"Varpunen","","1","1",""
"Pikkuvarpunen","59","64","58",""
"Peippo","","","69",""
"Järripeippo","","","50",""
"Viherpeippo","","9","32","1"
"Tikli","","1","",""
"Vihervarpunen","","1","320",""
"Urpiainen","","","25","69"
"Tundraurpiainen","","","","1"
"Punatulkku","","","8",""
"Nokkavarpunen","","","1",""
"Keltasirkku","","23","32",""
"Pajusirkku","","","4",""
