﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaulushaikara","2","3","","1","","","1","","","1",""
"Uivelo","","10","","","1","","6","7","","",""
"Ruskosuohaukka","24","18","5","8","7","","6","18","10","17",""
"Kanahaukka","","","","","","","3","","","",""
"Varpushaukka","","","","3","2","2","5","1","","",""
"Piekana","","","","","","","3","","","",""
"Tuulihaukka","8","14","","15","15","28","10","6","10","10",""
"Pyy","","","","","","","","","","1",""
"Riekko","","","1","","","","","2","","2",""
"Töyhtöhyyppä","","","","","","","","","1","3",""
"Taivaanvuohi","","","","","","","","","1","",""
"Valkoviklo","","","","","","","","","","6",""
"Metsäviklo","","","","","","","","","","1",""
"Liro","","","","","","","","","","4",""
"Rantasipi","","","","","","","","","","5",""
"Naurulokki","","","","","","","","","18","17",""
"Kalalokki","","","","","","","","","2","",""
"Harmaalokki","","","","","","","","","1","1",""
"Kalatiira","","","","","","","","","1","",""
"Sepelkyyhky","","","","","","","","","1","2",""
"Hiiripöllö","","","","","","5","3","","","",""
"Varpuspöllö","","","2","","","","1","1","2","",""
"Viirupöllö","4","11","51","24","1","3","13","2","7","7",""
"Lapinpöllö","","","2","2","","","1","2","","",""
"Sarvipöllö","","3","3","","","3","","","1","",""
"Suopöllö","","","2","","","1","11","","1","",""
"Helmipöllö","3","88","49","1","7","24","9","","","20",""
"Kehrääjä","","","","","3","2","","1","","",""
"Käenpiika","","10","","","","","","","1","",""
"Harmaapäätikka","","","","2","3","2","","2","","3",""
"Käpytikka","","","10","6","16","9","25","11","6","15","5"
"Pohjantikka","","","","","","","1","","","",""
"Metsäkirvinen","","","","","","","","","16","9",""
"Niittykirvinen","","","","","","","","","5","",""
"Keltavästäräkki","","","","7","","","9","","8","3",""
"Keltavästäräkki alalaji flava","","","","","","","","","3","1",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","5","1",""
"Västäräkki","","","","","6","","","","4","6",""
"Tilhi","","","","","1","","","","1","1",""
"Koskikara","","","30","15","21","2","9","8","6","6","3"
"Peukaloinen","","","","","","","","","4","2",""
"Rautiainen","","","","","1","","","","13","5","2"
"Punarinta","","","","","","","","","22","13","2"
"Sinirinta","","","","","","","","","18","19",""
"Leppälintu","","26","97","187","115","267","322","147","36","121",""
"Pensastasku","","","","","","","","","16","1",""
"Mustarastas","","","","","60","109","75","85","59","99","68"
"Räkättirastas","","","","","3","5","3","11","16","14","1"
"Laulurastas","","","","","4","8","10","11","22","16","1"
"Punakylkirastas","","","","","1","6","4","6","15","14","1"
"Kulorastas","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","","1","1",""
"Hernekerttu","","","","","","","","","3","5",""
"Lehtokerttu","","","","","","","","","1","1",""
"Tiltaltti","","","","","","","","","10","8",""
"Pajulintu","","","","","","","","","164","92",""
"Hippiäinen","","","","","","","","","","1",""
"Harmaasieppo","","","","","","","","6","4","4",""
"Kirjosieppo","","115","16","139","164","188","221","165","278","220",""
"Pyrstötiainen","","","","","","","","","","4","3"
"Hömötiainen","","","","","17","50","30","30","30","53","11"
"Lapintiainen","","","","6","1","12","20","","5","8","7"
"Töyhtötiainen","","","","","","","","","","1",""
"Kuusitiainen","","","","","2","2","3","1","","3","4"
"Sinitiainen","","48","","","26","13","151","212","114","225","64"
"Talitiainen","","63","","8","61","20","366","228","185","249","52"
"Pähkinänakkeli alalaji europaea","","","","","1","1","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1",""
"Puukiipijä","","","6","","","","1","3","10","5","1"
"Isolepinkäinen","","","","","","1","1","","1","",""
"Isolepinkäinen alalaji homeyeri","","","","","","","","1","","",""
"Närhi","","","35","19","39","17","19","12","12","12",""
"Kuukkeli","","","3","5","8","10","10","10","3","7","1"
"Harakka","","","","1","1","","","","","",""
"Naakka","12","20","12","","","3","9","14","7","13",""
"Kottarainen","","23","21","30","20","18","35","40","43","39",""
"Pikkuvarpunen","","","","","","11","20","19","12","37",""
"Peippo","","","","","","","1","3","7","4","5"
"Järripeippo","","","","","193","177","1056","214","184","22","104"
"Viherpeippo","","","","","","2","25","53","49","17","13"
"Vihervarpunen","","","","","","","3","27","58","113","132"
"Urpiainen","","","","","","","10","57","22","4","210"
"Urpiainen muoto holboellii","","","","","","","1","","","",""
"Tundraurpiainen","","","","","","","1","4","","","19"
"Punavarpunen","","","","","","","","","","1",""
"Taviokuurna","","","","","","","2","1","2","",""
"Punatulkku","","","","","","1","1","31","84","124","89"
"Lapinsirkku","","","","","","","","","1","",""
"Keltasirkku","","","","","","","","","","1","9"
"Pohjansirkku","","","","","","","","","36","22","1"
"Pajusirkku","","","","","","2","","1","39","31","2"
