﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Sinisorsa","","","","","","","","","1","2","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","","","","2","8","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","4",""
"Hiirihaukka","","","","6","3","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","","6","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","4","1","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","","","","","2","","","","","","","","","","",""
"Pikkutylli","","","","20","1","","","4","5","","","","","","","","","","",""
"Tylli","","2","","4","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","9","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","9","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","3","","","","","","","","","","","","","","",""
"Suosirri","","","","","3","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","3","","","","","","","","","","",""
"Isokuovi","","1","","3","1","","","2","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","1","","","","","","","","","","","",""
"Liro","","1","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","","","","","4","","","","","","","","","",""
"Rantasipi","","5","","9","","3","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","1","","","","","","","","","",""
"Vesipääsky","","14","","1","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","1","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","15","","17","","","","","4","","","","","","",""
"Naurulokki","","","","","","46","14","30","","2","","","","","","","","","",""
"Kalalokki","","","","","","19","14","2","8","","","","","","","","","","",""
"Selkälokki","","","","","","","","","1","","","","","","","","","","",""
"Harmaalokki","","","","","","2","","","1","","","","","","","","","","",""
"Kalatiira","","","","","","5","3","3","1","","","","","","","","","","",""
"Lapintiira","","","","","","1","1","3","1","","","","","","","","","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","",""
"Hiiripöllö","","","","12","13","","1","","","","","","","","","","","","",""
"Lapinpöllö","","","","8","12","4","","5","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","2",""
"Suopöllö","","","","2","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","21","20","","75","63","21","3","","","","","6","","8","","6",""
"Käpytikka","","","","","","4","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","2","","","","","","","","1","","","","","",""
"Törmäpääsky","","","","","","9","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","9","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","6","","","","","","","","","","",""
"Niittykirvinen","","","","","","2","","","","","","","","","","","","","",""
"Västäräkki","","","","","","21","2","","","","","","","","","","","","",""
"Tilhi","","","","","","","","1","","","","","","","","","","","",""
"Leppälintu","","","","","","32","5","","7","7","2","","","","","","","","",""
"Kivitasku","","","","","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","","","","","","","","","","","","",""
"Räkättirastas","","","","","","34","5","","67","","","","","","","","","","","1"
"Laulurastas","","","","","","4","4","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","5","3","","1","","","","","","","","","","",""
"Hernekerttu","","","","","","6","","","","","","","","","","","","","",""
"Pajulintu","","","","","6","5","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","2","8","7","","","5","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","5","","","","","",""
"Kirjosieppo","","","","","","40","","1","5","4","","1","","18","","","","","",""
"Hömötiainen","","","","","","2","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","43","64","18","12","","","","","","","","","","",""
"Sinitiainen","","","","","8","37","30","","17","24","","9","","","","","","","",""
"Talitiainen","","","","","","35","","17","3","","","","","","","","","","",""
"Puukiipijä","","","","","","","","6","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","5","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","6","","","","","","","","",""
"Harakka","","","","","4","13","","3","","","","","","","","","","","",""
"Naakka","","","","","","","","1","","","","","","","","","","","",""
"Varis","","","","","3","44","25","2","","","","","","","","","","","",""
"Kottarainen","","","","","","4","","","","","","","","","","","","","",""
"Peippo","","","","","","4","","","3","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","1","","","","","","",""
"Lapinsirkku","","","","","1","1","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","5","","","","","","","","","","","",""
