﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","",""
"Harmaahaikara","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tavi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","1","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","6","8","9","10","11",""
"Kanahaukka","","","","","","1","5","4","","3","2","","","","","","3","","2","3","","2","","","","3","","","","","","","","","1","","","","","","",""
"Varpushaukka","","40","","","2","17","45","26","","1","","","","","6","","","","","","1","","","","","10","","","5","6","","","","","28","","","8","","","4",""
"Hiirihaukka","","","","","","","","","","","","6","","","","5","6","","","7","","","","","","","","","","","","","","","","","","2","1","","3",""
"Kalasääski","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","9","18","9","8","18",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","",""
"Luhtahuitti","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","2","3","5","","","","2","11","","3","","","1","1","","","","","","2","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","5","4","3","7","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","",""
"Tylli","","","","","1","","1","1","1","4","","","","","","","","","","","1","","","","","2","","","","2","3","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kapustarinta","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Tundrakurmitsa","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","3","4","","1","","","4","","","","","","","","","","","","","","","7","","","","","","","","",""
"Isosirri","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","10","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Suosirri","","","","","","18","37","","20","","","","","","","","","","","","","","","","62","27","","","","","4","","","","65","","","","","","",""
"Jänkäsirriäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","1","4","","","","","","","","","","",""
"Taivaanvuohi","","","","2","2","2","4","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","1","","1","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","2","5","","7","5","","","","","1","","","","2","","","","","","1","","","","","1","","","","","1","","","","","","",""
"Valkoviklo","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","",""
"Metsäviklo","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","4","1","2","30","25","","","","","","","","","","","","","4","","","","7","7","","","","","22","","","","","","","","","","",""
"Rantasipi","","","","","","1","1","1","3","","","","","","","","","","","","1","","","","2","2","","","","","","","","","","","","","","","",""
"Karikukko","","","","","5","1","","","3","6","","3","","","3","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","1","","","","","","","","","","2","","","","4","","","","","","","","","","","4","","","","","","","","","","","",""
"Naurulokki","","","","","","","2","7","","","","1","","","","","","","18","","","","","","","","","","","7","","","","12","34","","","","","","",""
"Kalalokki","","","","","25","12","1","3","4","43","","","","","28","","","","87","","","","","","","","","","","56","","","11","40","48","12","","21","","","",""
"Selkälokki","","","","","5","","","","4","7","","","","","8","","","","","","","","","","","","","","","10","","","","1","1","","","","","","",""
"Harmaalokki","","","","","47","","","","","15","","4","","","28","","","","11","24","","","","","","","","","","1","","","12","29","19","13","7","20","","","",""
"Merilokki","","","","","4","","","","1","","","","","","7","","","","6","","","","","","","","","","","7","","","1","4","3","3","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","38","1","","","","","",""
"Lapintiira","","","","","40","","","","1","37","","","","","15","","","","103","","","","","","","","","","","138","","","6","22","","2","","44","","","",""
"Ruokki","","","","","3","","","","6","11","","","","","51","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","1","","","","","8","","","","","4","","","","3","","","","","","","","","","","1","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","9",""
"Sepelkyyhky","","","","","","1","6","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1"
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Lehtopöllö","","","","","","","","","","1","","","","","","","3","","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","2","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Sarvipöllö","","","","3","","","13","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Suopöllö","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","","1","","6","59","10","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","2","2","2","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","","","2","","2","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","3","","","",""
"Käpytikka","","","","","1","3","1","10","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","3","1","","1","10"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","3","","1","","3","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Törmäpääsky","","2","3","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","74","23","75","66","","6","31","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","1","",""
"Räystäspääsky","","","","1","5","","1","","3","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Metsäkirvinen","","","","4","2","8","7","18","2","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","10","2","8","2","",""
"Niittykirvinen","","","","5","21","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","124","29","143","","5",""
"Lapinkirvinen","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","17","","",""
"Luotokirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","2","2","18","13","9","5","10","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","1","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","6","8","8","5","4","","","","","","1","","","","","","1","","","","1","6","","","","","3","","","","2","","1","","","1","",""
"Tilhi","","","","","","3","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","3","1","","","1","","","","","1","","3","","1","","2","","","","","","","","4","3","","","","","","",""
"Peukaloinen","","","","1","","1","11","12","","1","","6","","","1","","","","","","","","","","","10","","","3","","","","","","","","1","11","","","8",""
"Rautiainen","","","","1","2","7","19","13","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","10","8","1","12","13","4"
"Punarinta","","","","6","8","33","91","83","14","6","","","1","","13","","","","2","","","","","","","26","","","3","5","","","","","","","23","53","11","21","48","6"
"Satakieli","","","15","8","7","3","4","3","","","","","","","","","","","1","","1","","","","1","","","","","1","","","","","","","2","3","","6","5",""
"Etelänsatakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","4","","6","7","14","11","16","1","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","1","24","","",""
"Leppälintu","","","","","","","3","2","","","","","","","1","","","","","","","","","","","","","","","4","","","","","1","","3","2","7","1","",""
"Pensastasku","","1","6","6","9","7","16","12","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Kivitasku","","","","1","2","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","2","9","5","","1","","","4","","","","","","2","","","","","","","8","","5","","2","","","","","1","","12","22","18","14","15","23"
"Räkättirastas","","","","1","2","11","12","17","7","","","","","","","","","","","","","","","","","1","","","","","","","","","8","","4","","","","",""
"Laulurastas","","","","","1","3","10","12","","","","","","","6","","","","1","","","","","","","14","","","","","","","","","","","7","9","3","3","5",""
"Punakylkirastas","12","","","8","1","7","2","5","","","","7","","","","","","","","","","","","","","26","5","2","","","","","","","","","17","19","11","6","5",""
"Kulorastas","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","2","2","3","","2","","","1","3","1","","3","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","1","","","","","","1","","","1","","","2","1","","","","","","","","2","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","283","74","220","391","293","388","588","1010","","","2","","","","1","","","","","","","","","","","","","","","","6","","","2","141","19","20","112","30","159","35",""
"Viitakerttunen","","","","1","","4","2","1","","","2","4","4","","2","","","","1","","","","2","1","","","","","","1","","2","","1","","","1","1","4","3","2",""
"Luhtakerttunen","8","1","21","16","3","23","7","22","","","3","4","2","","","","","1","1","","","","3","2","1","","","","","7","1","","1","","2","","1","3","","","3",""
"Rytikerttunen","","10","41","56","44","62","60","86","","2","","","","","10","","","","9","","","","","","","","","","","","2","","","","31","10","1","9","5","11","4",""
"Rastaskerttunen","","","","","1","1","","1","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","2","","","","","","",""
"Kerttuslaji","","","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","3","13","7","4","1","","","","","","","","","","1","","","","","","","","","","","1","","","","","3","","1","","","","",""
"Kirjokerttu","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","6","10","12","20","24","13","14","","","","","2","","","","4","","","","","","","","","","","7","1","","","","18","","1","11","2","9","12",""
"Pensaskerttu","","","14","10","25","22","28","35","7","1","","","","","9","2","","","5","","","","","","","","","","","8","5","","","","4","1","12","9","4","10","24",""
"Lehtokerttu","","","","2","13","8","18","7","1","","","","","","1","","","","1","","","","","","","1","","","","4","","","","","2","","10","12","8","12","12",""
"Mustapääkerttu","","","","4","7","8","14","9","","","","","","","5","","","","2","","","","","","","","","","1","14","","","","","","","6","2","4","4","16",""
"Hippiäisuunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","1","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","","","1","","",""
"Tiltaltti","","","","9","13","10","10","22","5","3","","","","","","","","","","","","","","","","4","","","","","","","","","4","","2","21","3","1","5",""
"Pajulintu","","","","106","140","219","240","525","21","60","","","","","1","","","","6","","1","","","","","3","","1","","26","1","","","","60","2","34","34","38","24","18",""
"Hippiäinen","","","","11","","64","162","169","1","5","","","","","30","","","","","","","","","","","192","","","10","","","","","","","","","188","2","1","191",""
"Harmaasieppo","","","","","5","1","4","1","","","","3","","","","","","","3","","","","","","2","3","","","","3","","","","","1","","2","","","2","1",""
"Pikkusieppo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","3","11","1","31","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","6","2","12","8",""
"Viiksitimali","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","5","110","9","12","57","4","9","",""
"Pyrstötiainen","","","","31","","","3","4","","297","","","","","","","","","","","","","","","","73","","","13","","","","","","","","","","","","",""
"Hömötiainen","","","","","","40","86","3","","37","","1","","","","","","","","","","","","","","3","","","","","","","5","1","","","3","","3","","",""
"Lapintiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","1","2","",""
"Töyhtötiainen","","","","","1","2","1","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","1","","98","86","35","","","","","","","48","","","","","","","","","","","59","","","5","","","","","","","","","6","3","","4","1"
"Sinitiainen","","1","","20","7","48","291","600","","15","","46","","","","","","","","","1","","","","","106","","","98","2","3","","","1","21","3","26","182","21","27","68","36"
"Talitiainen","","","","24","25","167","430","472","","16","","","","","","","","","","","","","","","","114","","","109","","","","2","5","4","1","36","77","60","35","101","57"
"Pähkinänakkeli alalaji europaea","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","7","","1","4","2","","4","","","","","1","","","","1","","","","","","","11","","","2","","","","","","1","","","11","","1","6","1"
"Pikkulepinkäinen","6","","3","6","4","5","12","15","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","2","1","1","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","1","1","","","",""
"Harakka","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Varis","","","","","4","1","","1","","","","","","","","","","","1","","","","1","","","","","","","","1","","","1","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","4","","","",""
"Kottarainen","","","","1","5","","","4","2","","","","","","3","","","","1","","1","","","","","","","","","","","","","","","","","","5","3","12","1"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","5","4","","46","24"
"Peippo","","","","3","20","26","21","15","30","14","","","","","","","","","5","","","","","","","2","","4","","2","1","","","","7","","","5","4","4","3","10"
"Järripeippo","","","","1","","2","2","4","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","11","3","3","","","27"
"Viherpeippo","","","","10","27","95","1","19","","1","","","","","","","","","1","6","","","","","","24","","","1","","","","2","","1","","","","4","2","","8"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","2"
"Vihervarpunen","","","","16","","8","4","88","2","7","","","","","7","","","","","","","","","","","18","","","5","","7","","","1","","","1","1","","","",""
"Hemppo","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","",""
"Urpiainen","","","","30","9","36","","20","","1","","","","","","","","","","","","","","","","1","","","","","","","15","","1","","5","20","8","","",""
"Tundraurpiainen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","1","","","","2","","","","","","12","","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","6","1","3","2","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","1","","10",""
"Punatulkku","","","","5","2","32","5","8","","14","","","","","","","","","","","","","","","","8","","","3","","","","2","1","","","","","2","1","17","12"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pulmunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","9","3","29","37"
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","15","","",""
"Pajusirkku","24","15","23","54","25","53","43","109","","","","","","","","","","","","","","","","","","","","","","","","","","","26","10","80","65","146","32","31",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
