﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Haahka","1","","","","","","","",""
"Ruskosuohaukka","2","","","","","","","",""
"Luhtakana","16","5","","","","","","",""
"Luhtahuitti","4","6","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","",""
"Suokukko","2","3","","","","","","",""
"Taivaanvuohi","14","26","3","","","","","",""
"Mustaviklo","1","","","","","","","",""
"Liro","","2","","","","","","",""
"Merikihu","1","","","","","","","",""
"Selkälokki","","8","","","","","","",""
"Merilokki","11","","","","","","","",""
"Räyskä","","90","","","","","","",""
"Ruokki","","22","","","","","","",""
"Sepelkyyhky","","2","","","","","","",""
"Helmipöllö","3","","","7","","","","",""
"Kehrääjä","1","","","","","","","",""
"Kuningaskalastaja","","","1","","","","","",""
"Käenpiika","43","14","","","","","","",""
"Käpytikka","","","4","","","","","",""
"Haarapääsky","","","4","","","","","",""
"Metsäkirvinen","","1","","","","1","","",""
"Västäräkki","4","2","3","2","","1","","",""
"Koskikara","","1","","","","","","",""
"Rautiainen","","","","","","1","","",""
"Punarinta","","10","","3","","55","4","","11"
"Sinirinta","","","1","","","","","",""
"Leppälintu","","1","","","","7","1","",""
"Pensastasku","","8","","","","","","",""
"Kivitasku","","","3","","","5","","",""
"Mustarastas","","4","","","","","","",""
"Räkättirastas","3","3","","","","","","",""
"Punakylkirastas","2","4","","","","","","",""
"Ruokokerttunen","2","20","","","","","2","",""
"Luhtakerttunen","","","","","","1","","",""
"Rytikerttunen","5","12","6","","","1","1","",""
"Kultarinta","","","","","","1","","",""
"Hernekerttu","","1","","","","6","","",""
"Pensaskerttu","","5","","1","","9","1","",""
"Lehtokerttu","","1","","","","45","13","",""
"Mustapääkerttu","","","","","","6","2","",""
"Tiltaltti","","4","","4","","","","",""
"Pajulintu","16","20","","6","","14","","",""
"Hippiäinen","","1","3","2","","7","","",""
"Harmaasieppo","","14","1","","","6","7","",""
"Kirjosieppo","238","155","29","24","","3","1","",""
"Hömötiainen","","6","6","16","","","","",""
"Töyhtötiainen","","","1","2","","","","",""
"Kuusitiainen","5","","","4","","","","",""
"Sinitiainen","1","4","4","9","","","","",""
"Talitiainen","70","43","45","74","","","","","1"
"Puukiipijä","","","2","2","","","","",""
"Pikkulepinkäinen","","13","","","","","","",""
"Närhi","","1","","","","","","",""
"Varpunen","1","4","","","","","","",""
"Peippo","","3","","","","5","1","","13"
"Järripeippo","","","","","","","","","1"
"Vihervarpunen","","","","","","3","","",""
"Urpiainen","","","","","","","","","1"
"Punavarpunen","","","","","","1","","",""
"Punatulkku","","","","2","","","","",""
"Keltasirkku","2","1","2","9","","","","",""
"Pohjansirkku","","","3","","","","","",""
"Pajusirkku","","10","1","","","","","",""
