﻿"","1981","1982","1983","1984","1985","1986","1987","1988"
"Varpushaukka","12","","","","","","",""
"Ampuhaukka","","2","","","","","",""
"Pikkutylli","","","","4","","","",""
"Tylli","","2","","","","","",""
"Töyhtöhyyppä","","34","31","16","2","","",""
"Lapinsirri","","9","","","","","",""
"Taivaanvuohi","","","","","","1","",""
"Isokuovi","","10","4","4","","1","",""
"Liro","6","","","","","","",""
"Pikkutiira","","1","","","","","",""
"Lehtopöllö","","","","","","4","",""
"Helmipöllö","","","","","","6","",""
"Niittykirvinen","3","","","","","","",""
"Satakieli","","","","","","1","",""
"Pensastasku","","35","","2","21","1","","3"
"Punakylkirastas","","","1","","","","",""
"Pensassirkkalintu","","","","","","1","1",""
"Ruokokerttunen","","","","","203","353","29","259"
"Viitakerttunen","","","","","1","1","","5"
"Luhtakerttunen","","","","","6","8","","6"
"Rytikerttunen","","","","","49","91","11","84"
"Rastaskerttunen","","","","","","1","",""
"Pensaskerttu","","","","","3","3","","13"
"Sinitiainen","","","","","","","","1"
"Punavarpunen","","4","","","","9","","6"
"Pajusirkku","","","","","46","23","","50"
