﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","1","","","1","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","1","2","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","14","6","","2","3","1","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","2","2","4","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","9","5","","82","122","12","66","26","","1","","","","","4","1","3","1","","3","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","12","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","","5","","11","1","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","255","176","181","242","233","385","414","703","","402","344","182","214","68","141","109","91","80","57","","","","","","53","23","18","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","3","","","9","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","1","3","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","1","","","","","","2","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","1","1","1","","","","1","","1","2","","1","","","","2","1","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","3","","","3","6","2","1","1","2","","6","","5","1","3","1","1","3","3","2","1","1","","1","","","","","1","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","2","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","2","2","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","6","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","3","1","3","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","5","5","4","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","3","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","1","","2","","3","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","6","","","1","","","2","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","2","","2","2","","2","13","","2","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","6","","1","1","2","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","5","4","5","7","25","24","28","9","26","8","7","","","","","2","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","22","1","2","1","4","5","2","3","","3","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","250","224","208","294","243","218","","","","","5","","","","1","","","","","","","47","66","24","36","","","","","","","","50","","","","","","","","","","","",""
"Merilokki","","","","","","","2","9","12","24","21","37","18","","","","3","","","3","2","5","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","15","","","","80","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","4","","","","3","4","","","6","11","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","3","","2","24","23","91","93","9","42","23","19","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","7","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","2","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","","","","1","","1","","","1","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","1","","","","","1","1","2","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","3","2","2","","","2","","2","2","","1","1","","","","1","2","1","1","1","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","1","","2","","1","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","2","","2","","7","","3","4","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","2","3","10","15","3","","6","","","","4","","1","","1","2","","5","","","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","16","","","2","","","","1","","","","","3","1","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","1","1","","","",""
"Palokärki","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","8","1","","","3","1","","3","3","4","1","","14","5","1","3","1","2","3","","1","2","5","5","3","","4","","2","","1","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","22","30","10","","14","4","10","15","7","21","","","","","","","","21","12","14","6","","7","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","2","37","12","18","9","37","","2","6","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","9","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","2","46","32","3","","18","","6","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","1","1","","","","","","","","","","","4","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","10","13","1","7","2","7","","","","","","","","31","3","","1","","","","","1","","","","","","","","4","","","","","","","","","","","","","","1",""
"Tilhi","","","","","","","","1","5","","","","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","8","6","8","2","","1","","11","","","","","","25","23","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","3","22","5","4","","10","","7","","","","","","6","29","1","","","","","","","","","","","","","1","3","","","","1","","","","1","","","1","","","",""
"Punarinta","","","","","","","77","234","213","37","","59","","407","","","","","","37","49","25","3","","","1","","","","","","","1","","1","19","6","2","1","1","1","","","","","6","","","","1",""
"Satakieli","","","","","","","3","","1","","2","1","7","4","5","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","1","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","5","27","16","2","9","2","","","","","","","","3","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","11","6","","1","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","24","10","12","","","7","","3","1","","","","2","7","6","2","21","21","5","26","2","9","15","9","14","2","3","6","4","6","5","2","2","","","1","","","","","","","25","",""
"Räkättirastas","","","","","","","11","21","26","","","3","","4","1","1","","","","","","1","","","1","","","4","1","","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","5","125","56","7","","19","1","11","","","","","","1","1","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","24","74","72","15","","44","","12","","","","","","","1","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","","","","","6","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","2","14","","","1","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","3","","","1","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","4","4","17","2","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","11","11","26","","5","","7","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","26","5","1","","","","","","","","","","9","61","6","8","","2","","4","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","380","1230","1316","764","","534","","232","","","","","1","74","67","24","1","1","4","","","1","","1","1","","","","","3","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","2","2","","","1","","5","","","","","","","1","","","","","","6","2","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","12","19","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","2","6","183","","318","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","3","13","","7","","13","1","","4","7","5","7","13","17","4","4","4","6","1","4","1","2","4","7","15","1","","","","6","4","","","","","","","","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","1","","2","1","1","4","4","3","","1","2","1","1","2","2","","7","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","1","3","3","22","","","","","","1","","","","12","1","5","","11","2","2","","3","5","16","5","1","2","3","","2","2","4","3","","2","3","","","","1","","","","3","2"
"Sinitiainen","","","","","","","11","24","19","47","5","77","9","1","8","1","1","10","8","149","71","142","52","137","134","136","40","46","55","56","89","12","72","45","","165","46","31","16","3","7","4","12","","24","36","8","","12","26","20"
"Talitiainen","","","","","","","58","211","81","196","71","126","107","91","93","56","94","92","78","226","44","248","123","131","151","186","97","70","105","13","66","20","41","37","6","237","97","16","5","14","9","2","5","4","11","30","19","","11","25","14"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","62","36","65","95","","83","","19","","","","","1","16","3","6","3","1","3","1","7","2","","2","5","","","","","3","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","18","2","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","","","","","","20","","","","","1","","1","","2","3","","9","4","3","9","7","3","3","1","2","1","1","17","","3","5","2","3","3","5","1","","","","","","","","","","","",""
"Harakka","","","","","","","4","5","13","3","1","2","","","","","","3","","","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","3","7","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","2","1","3","7","7","3","","","7","","","","4","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","6","","","","4","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","4","2","","",""
"Varpunen","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","20","22","14","3","","21","","7","","1","","","","9","9","6","","1","8","8","20","9","3","1","4","","8","3","1","27","5","11","","1","","1","","1","","2","2","","","",""
"Järripeippo","","","","","","","5","15","14","13","","63","","6","","","","","","7","3","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","","",""
"Viherpeippo","","","","","","","3","3","3","2","6","48","2","2","1","","","","","6","","4","11","8","26","96","119","122","124","4","2","","1","7","","133","","1","","","3","","","1","","","","","","9",""
"Tikli","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","77","6","27","5","","22","","12","3","","","","","12","14","1","","","","41","22","30","73","66","","1","","2","","51","4","","3","","223","7","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","6","63","235","","","321","","2","","","1","","","","3","","","","3","7","6","140","1","67","","","","3","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","2","","","7","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","75","52","25","32","3","13","","41","3","","2","","","4","","","1","4","2","8","15","101","7","23","1","","","","","3","","2","2","","","1","","","","","","","","4",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","11","47","17","49","13","3","5","28","16","12","10","51","18","28","1","","2","4","","","","","1","","1","","1","4","","2","","2","","","","4","","","","","1","","","",""
"Peltosirkku","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","21","39","21","","9","","13","","","","","","23","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
