﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","1","1","","","","","2","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","6","4","6","5","4","6"
"Pyy","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","2","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","1","","1","1","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","6","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","4","4","7","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","2","2","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","2","","1","","","","","","2","","","","","1","1","","1"
"Viirupöllö","","","","","","6","3","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","","","","","","1","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","12","9","","",""
"Palokärki","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","3","","","2","1","","1","4","1","","1","","1","3","2","4","3","1","2","1","1","1","","","","5","","2","","1","2","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","5","5","2","7","1","","4","1","4","5","4","","1","4","4","","","5","4","5","4","","5","6","9","4","8","5","","6","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","15","","","1","7","","","2","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","10","","2","6","","","5","5","6","","5","","11","9","6","7","4","","","","","6","","","","","","","","","","","","","","","6",""
"Tilhi","","","","","","","","2","","","","","","","","","","","","","","","17","","","68","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","","","4","","3","2","","1","1","1","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","5","","","1","","1","6","","3","5","4","6","2","3","10","2","2","2","","","","","","","","","","","","","",""
"Punarinta","","","","2","","","5","","","1","6","","","","10","11","18","15","17","20","28","14","18","25","9","7","23","15","","","","","","","","","","","","",""
"Sinirinta","","","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","5","","","","","","4","","7","5","1","","1","7","6","7","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","11","1","","","","","","","","","1","","","3","2","","2","8","3","5","2","5","1","","","1","","1","","","","1","1","","",""
"Räkättirastas","","","","3","","","8","12","1","","","","5","6","19","43","42","46","27","48","42","3","4","4","8","8","17","18","28","1","","14","2","","5","","2","6","","",""
"Laulurastas","5","","","1","","","","7","1","","","","","1","3","4","1","2","2","14","6","3","5","3","1","1","","3","","","","","","","2","","","","","",""
"Punakylkirastas","1","","1","1","4","10","6","6","","9","","","","8","5","19","15","9","10","11","22","10","9","6","9","3","6","19","2","","","8","","","4","","","","","",""
"Ruokokerttunen","","","","4","","","4","","","","","","","","5","3","4","2","3","5","","1","2","3","1","3","4","2","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","","6","","1","1","","","6","","","","","9","3","1","","1","","","","","5","1","","4","2","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","2","3","","6","","","","","1","11","","","","7","","","","2","","","3","3","","","","","","","","","","","","",""
"Lehtokerttu","","","","1","","","1","5","","","","","","","4","2","8","2","6","1","5","5","1","5","1","2","3","4","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","7","","","","","","","","1","1","","","4","","","","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","1","1","","1","","","","1","","","1","1","","5","","","","","","","","","","","","",""
"Pajulintu","","","","2","","","21","","","7","","","1","9","66","29","21","8","35","3","9","6","16","27","9","14","9","15","","","4","","","","","","","","","",""
"Hippiäinen","","","","1","","","","","","","","","","","","1","1","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","5","","","","","","8","","","","","","3","6","4","7","5","","6","","4","","1","","6","1","6","","1","","9","","","","","","","","",""
"Kirjosieppo","20","3","7","32","7","6","37","52","21","58","","1","","","66","57","109","102","99","52","55","12","1","4","23","1","11","31","","5","38","6","14","","","","","","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","","","","","","","","","","","",""
"Hömötiainen","","","8","","","","6","3","3","","11","17","18","17","17","36","22","31","19","3","24","16","21","23","33","18","10","16","8","5","4","1","12","","2","","","1","","",""
"Töyhtötiainen","","","","","","","","","","","3","","2","1","2","1","1","5","3","5","3","","2","3","5","1","2","1","","","2","","2","","","","","2","","",""
"Kuusitiainen","4","","","","","","","","","","","","","","","1","10","16","9","11","10","1","6","13","7","6","1","4","10","","","","3","","3","","","7","","",""
"Sinitiainen","","","","2","","1","2","8","2","","15","13","","","16","16","25","25","37","42","49","48","47","74","127","69","42","50","25","2","13","10","101","2","18","","","9","","8","1"
"Talitiainen","99","6","7","72","66","41","73","62","24","10","36","30","23","9","32","48","65","111","85","82","93","62","136","62","101","64","26","26","33","7","19","7","180","12","20","5","","29","","3","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","5","1","1","","5","","","1","","","1","7","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","5","","","","4","","","","","",""
"Närhi","","","","","","","3","","3","","1","","3","2","1","","1","2","4","1","3","16","4","5","1","2","","","","","","","11","2","2","","","","","",""
"Harakka","","","","","14","","","","","","","4","6","","2","","3","","","","2","1","","","","","","","","","1","","","","","","","","","",""
"Mustavaris","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","59","149","","1","23","4","","63","","2","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","9","","2","","","","","","","3","","","","","","","","","","","","","","","","6","","3","9","","","8","11","","6","","",""
"Varpunen","","","","","17","17","29","10","13","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","3","1","1","5","2","1","1","","10","10","3","9","16","15","4","12","33","23","14","21","7","3","1","","","","","","","","","","","","1"
"Järripeippo","","","","","","1","","","","","","","","","","","","","","","","","","5","","1","","1","","","","","","","","","","","","",""
"Viherpeippo","","18","61","87","74","15","14","6","","","4","4","","","","","1","28","42","2","5","3","37","90","138","185","40","121","202","","19","1","34","223","119","","3","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","7","5","2","6","43","36","15","3","3","18","87","9","24","104","206","","54","","","","","","","","","",""
"Hemppo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Urpiainen","","","","","8","","","","3","","","55","","","2","","5","","176","3","2","","","","7","","","225","","","","","","1","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","3","5","","","2","1","","","","","3","","2","","","","","","1","","1","","","","","",""
"Punatulkku","","16","46","67","85","67","34","121","12","","30","42","","","8","5","8","61","111","101","37","3","7","23","27","36","15","","23","","","","","","1","","","","","",""
"Keltasirkku","","","9","","11","1","13","2","","3","3","","","4","8","","15","23","32","2","2","5","3","5","16","","1","5","1","","","","","1","","","","","","",""
"Peltosirkku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","5","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","","","","","","","","","","","","","3","2","7","2","1","6","4","2","1","2","5","5","5","3","","","","","","","","","","","","",""
