﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Silkkiuikku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Naurulokki","","26","","","","","82","81","145","35","8","2","","","16","5","9","15","","","","","","15","","","","","","","","","","","",""
"Kalalokki","67","96","13","43","47","30","45","111","59","19","21","12","2","26","12","8","","","","1","","","","","","1","","","","","","","","","",""
"Selkälokki","","","","","","8","10","17","14","8","21","20","","3","11","1","9","10","12","9","","3","2","31","54","18","46","50","43","41","45","23","16","27","14","11"
"Harmaalokki","","","","","","86","103","66","46","44","88","45","15","60","54","24","12","","30","4","","20","30","43","44","50","50","50","50","51","50","50","50","33","32","43"
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","",""
"Kalatiira","90","180","65","176","61","76","40","53","34","4","92","14","40","1","22","6","3","10","","13","","","","25","7","","","","","","","","4","","",""
"Törmäpääsky","","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","20","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","7","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","90","31","8","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","6","19","5","19","17","9","51","29","58","","13","7","11","","","","","15","","","","","","","1","","","","6","15","5","","","11","",""
"Rautiainen","","6","1","15","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","",""
"Punarinta","","14","14","27","5","","","","","","","","","","","","","","","","","","","","","","","15","6","","","","","","",""
"Satakieli","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Räkättirastas","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"Punakylkirastas","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","171","82","119","19","12","6","","","","","","","","","","","","","","","","","","","","","29","2","","","","","","",""
"Viitakerttunen","","2","1","4","3","","2","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","",""
"Luhtakerttunen","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","12","5","8","4","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kultarinta","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","23","18","19","4","1","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pensaskerttu","","8","5","23","5","2","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Lehtokerttu","","34","15","57","5","4","3","","","","","","","","","","","","","","","","","","","","","18","6","","","","","","",""
"Mustapääkerttu","","5","2","4","1","","","","","","","","","","","","","","","","","","","","","","","11","2","","","","","","",""
"Tiltaltti","","12","16","4","","","","","","","","","","","","","","","","","","","","","","","","16","1","","","","","","",""
"Pajulintu","","375","156","353","36","18","26","","","","","","","","","","","","","","","","","","","","","42","4","","","","","","",""
"Hippiäinen","","2","3","7","1","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harmaasieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","8","3","20","1","3","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Hömötiainen","","3","6","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","30","13","43","1","1","","","","","","","","","","","","","","","","","","","","","","19","12","","","","","","",""
"Talitiainen","","53","56","55","1","","","","","","","","","","","","","","","","","","","","","","","11","1","","","","","","",""
"Pikkulepinkäinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","6","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","17","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","8","1","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Järripeippo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","67","19","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Vihervarpunen","","18","8","371","","2","","","","","","","","","","","","","","","","","","","","","","","32","","","","","","",""
"Urpiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","2","9","16","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Punatulkku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","3","8","1","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Pajusirkku","","41","17","50","6","3","","","","","","","","","","","","","","","","","","","","","","9","3","","","","","","",""
