﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haapana","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","3","","6","8","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","9","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","2","2","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Tylli","","","","","36","50","43","60","36","9","9","5","","","","","","","","","5","","","5","","","","1","4","","3","3","2","1","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","3","","","","","","","","","","","","4","","17","","3","4","3","3","","","","","","","","","","","",""
"Lapinsirri","","","","","4","","5","10","","4","6","2","13","","1","67","9","","2","1","10","36","13","26","20","19","","7","23","15","7","10","5","4","3","4","1","","","","",""
"Suosirri","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","49","50","2","35","26","5","25","37","40","32","8","24","15","","39","16","20","","12","3","15","4"
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","54","66","98","21","26","8","40","69"
"Taivaanvuohi","","","16","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","15","","","","1","","","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","20","6","8","3","1","","1","","","","","","","","","","","3","1","4","5","4","","","","","","","","","","1","","","","","","8"
"Valkoviklo","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Rantasipi","","","","","23","3","1","6","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","7","8","2","","6","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","7","5","15","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","2","","","1","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","2","","2","2","2","","","","","","","","","","","","","17","9","7","1","2","","","","","","","","4","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","2","12","12","5","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","14","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","15","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","1","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Västäräkki","","","","","17","","8","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","5","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","11","24","15","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","96","4","19","14","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","21","34","19","","6","7","4","7","","","","","","","","","","8","","","","","","","","7","","","","","","","","","","","",""
"Harmaasieppo","","","","","31","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","9","32","4","","2","","","21","10","2","","2","8","8","","","12","","","","","7","","1","2","","","","1","1","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","2","2","","","","","","","","","","","","","1","","","","","","","","","","","","","7","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Sinitiainen","","","","","1","8","","8","","","13","","","","","","","","","","8","","","","","9","1","14","2","1","","","1","2","","2","3","1","1","4","",""
"Talitiainen","","","","","43","11","5","","5","","","2","2","","","","","","","","12","","","","","16","2","53","1","2","","","12","2","4","6","5","2","6","5","",""
"Pähkinänakkeli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","11","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","16","6","17","30","28","46","2","","","19","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","58","66","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","43","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
