﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Kaulushaikara","","","","","","","","","","","","","","","1","","","","","","","",""
"Kiljuhanhi","","","","","","","","","","","","","","","","8","27","16","1","17","7","13","9"
"Merihanhi","","","","","","","","","","","","","","","","3","","","","","","",""
"Tukkasotka","","","","","","","","7","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","10","","","","","","","","","","","","","",""
"Kanahaukka","6","","","","","","3","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","1","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","1","","","","","","","3","","5","","","","","","","",""
"Nuolihaukka","","","","3","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","7","7","","5","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","2","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","1","","","","","","","","","","","","","","",""
"Suokukko","","","","","3","1","2","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","1","","1","","","","1","","","","","","","","","",""
"Punajalkaviklo","","","","","","","3","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","2","","","","","","","","","","","","",""
"Rantasipi","","","","","4","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","4","","","","","","","","","","","","","",""
"Leveäpyrstökihu","","","","","","","","","","","","","","","1","","","","","","","",""
"Naurulokki","","","","","","","","","29","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","3","6","","","6","","","","","","","","","",""
"Kalatiira","","","","","","","","","3","1","","","","","","","","","","","","",""
"Lapintiira","","","","","","3","","","23","6","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","19","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","5","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","7","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","4","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","1","","","","","","","","","",""
"Helmipöllö","20","","","4","3","","3","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","7","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","14","8","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","3","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","2","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","6","2","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","18","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","3","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","3","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","6","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","9","","2","","1","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","4","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","3","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","4","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","4","","","3","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","2","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","","","","","50","","","","","","","","","","16","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","1","","","","","","",""
"Talitiainen","","","","","","","","","","6","","","","","","","","","","","","",""
"Peippo","","","","","","2","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","1","5","","","","","","","","","","142","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","21","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","10","","","","","","","","","","","","","","","","",""
