﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","51","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","3","3","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","","4","2","1","","","1","","2","2","","","","","","2","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","3","","","","","","5","4","","4","3","2","2","4","5","","","","3","3","","","","3","","","","","","1","","",""
"Kanahaukka","3","","","","1","11","14","10","15","7","17","6","9","13","10","21","8","15","8","9","19","13","19","19","16","17","23","20","11","23","26","12","14","16","16","10","9","10","3","9","14","10","15","14","11","11","12","7","6","13"
"Varpushaukka","","","","","1","1","","2","","","4","3","8","","1","","","2","1","7","7","1","","3","","5","9","8","1","9","","1","","5","5","1","1","6","","","5","","","1","","","","1","",""
"Hiirihaukka","","","","4","4","","","","","1","","","3","","3","","5","2","1","1","3","5","1","","3","","3","","2","","","6","","","4","1","6","4","","3","4","","","","3","2","","","",""
"Hiirihaukka alalaji vulpinus","3","2","2","","","13","","2","8","2","1","6","","","","5","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","",""
"Piekana","15","","","","","","","","4","2","","","","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","1","1","3","","2","","1","1","","1","2","1","2","","1","","","1","2","1","2","","2","2","1","1","2","1","","2","4","","","","3","1","2","1","1","2","","1","","1","","",""
"Kalasääski","25","13","16","23","23","15","18","9","17","26","22","16","13","18","14","17","17","19","8","16","16","11","13","17","19","26","24","24","23","24","18","26","31","25","25","30","25","36","28","33","42","24","36","30","32","30","25","","7","4"
"Tuulihaukka","","","5","","4","","","","","","","","","","","","","","","","","","","","6","","","7","11","6","2","6","6","2","20","37","20","26","23","44","37","30","17","22","19","29","26","8","16","18"
"Ampuhaukka","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","1","","","","","","","","","","","","2","","","","","","","1","2","","","","","","","2","","","","","","","","","","","","","","",""
"Tunturihaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","",""
"Fasaani","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","2","4","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","4","1","2","","","1","","1","","","2","","",""
"Pikkutylli","","3","","","1","","","","","","","","","","","","","","","","","","","","3","","5","2","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","8","3","5","","","6","","","4","","5","3","","","","","","","7","1","","1","","","2","4","1","1","2","4","1","","","","3","1","","","","1","3","3","1","3","","","","2"
"Taivaanvuohi","","","","","","","","","","1","1","","","","2","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","3","","","","","","","",""
"Isokuovi","1","1","1","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","",""
"Metsäviklo","1","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","1","","","","","2","","","","","","","","1","","","","","","","","",""
"Liro","2","","","","","","","1","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","","","","","","","8","13","11","19","18","4","6","3","1","3","3","3","2","","2","","","","1","","","4","3","","1","","1","","","","","","1","","","",""
"Vesipääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","1","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","56","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","2","24","","16","","1","","","","","","13","","","","","","","","","","","","","","","","","","","9","7","","","","","","","","","","","","","","","",""
"Selkälokki","3","","5","6","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","5","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","",""
"Kalatiira","","","1","12","4","4","","","","3","","","","6","","","","","3","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","","","","","","","","","2","","","","","",""
"Huuhkaja","2","10","7","11","11","8","4","8","7","13","1","17","11","4","6","17","12","18","17","4","32","17","8","25","3","2","15","2","1","5","","8","12","","1","10","","2","2","2","6","6","3","5","","5","2","4","",""
"Hiiripöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","1","","1","","",""
"Varpuspöllö","","","","","","","","","","","","","","5","2","","13","19","","","3","18","20","49","49","29","40","60","44","50","9","14","35","16","15","65","8","49","6","13","17","18","63","27","8","33","62","12","21","33"
"Lehtopöllö","12","52","40","52","32","37","29","18","28","28","11","18","19","8","18","21","12","19","19","7","22","14","20","38","32","29","33","30","44","19","6","17","15","8","25","38","8","14","14","4","12","15","21","23","15","29","24","19","11","17"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","","","","1","1","","1","","1","","1","","1","","","","","","","","","","1","","","","1","","","","","4","","6","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","1","1","","","","","","","1","","","","1","","1","1","","","","","","","","","","1","1","","","","","","","2","1","1","2","1"
"Viirupöllö","7","26","10","23","31","27","11","6","28","17","4","31","50","14","12","43","8","25","18","5","24","10","8","21","7","7","9","3","2","19","","15","25","2","4","17","3","18","8","23","21","4","34","17","2","12","20","9","7","4"
"Sarvipöllö","","1","","","2","","","","","","","6","","","","","","","6","","","","","","","","","","4","","","","","","","","","","","","3","","","","","1","","","",""
"Helmipöllö","8","14","21","15","18","73","3","6","14","23","6","28","75","1","60","31","1","27","26","11","11","","","30","12","","4","4","5","","8","","3","","7","","","","","6","4","","6","","","","3","","",""
"Kehrääjä","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","","","","","1","","1","","1","","2","","","","1","","","1","1"
"Tervapääsky","","","","","","","","","","","","","1","","","","1","","","7","6","10","9","13","12","16","17","11","21","16","22","29","27","21","29","23","31","31","29","30","31","","","","","","","","",""
"Käenpiika","42","49","13","28","40","11","11","9","1","20","","","","1","","","","1","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","5","","","","","","","1","","","1","","","","7","","","","","","","","","","","","3","2","2","","","1","","","","","1"
"Palokärki","","","","","","6","4","","","","","","","","","1","","5","","","7","8","","5","4","14","21","14","1","10","6","","4","","","","4","","","3","","","","","","","","","","4"
"Käpytikka","1","","","","","","4","1","","1","","","1","15","22","7","2","1","8","1","8","10","","1","17","14","5","17","4","10","12","12","1","15","7","6","1","11","5","6","2","4","","2","","1","5","2","5","1"
"Pikkutikka","","","","","","","","","","","","","","5","9","","1","2","1","","3","","1","","","","","2","","","1","","","","1","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","1","4","3","","3","4","","","6","","","2","4","3","5","4","5","4","6","1","","10","","4","","2","","","","","","5","","","2","","","",""
"Törmäpääsky","","","5","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","1","2","1","","","","","","9","","","","5","10","","6","","4","6","17","9","","","1","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","9","","2","","","","1","1","9","3","1","","","1","3","","","","1","1","","","1","","","","","","","1","","","","1","4","3","3","1","","1","","10","50","","53","36"
"Niittykirvinen","","","","","4","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","6","","","3"
"Västäräkki","11","7","","6","4","26","26","19","6","8","4","1","3","17","22","3","6","9","6","7","6","10","7","6","1","10","2","7","11","","1","4","15","5","7","","1","1","1","3","","1","","","","1","","","",""
"Tilhi","","","","","","","","3","","","","","","1","","","1","","","","","","","","","","26","1","","1","4","","","1","61","","","","","","","","11","","6","","","","",""
"Koskikara","14","16","15","15","22","37","16","24","38","36","76","102","70","87","53","34","26","58","26","57","43","53","13","46","27","35","27","41","51","4","16","10","20","15","10","24","21","27","27","35","43","22","13","45","12","21","12","20","6","6"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","8","","","3","1","1","","1","1","","2","2","2","","1","","3","2","3","3","2","4","10","6","4","3","6","","",""
"Rautiainen","","","","","","","2","","1","5","20","2","5","1","3","2","1","7","3","1","3","2","2","1","4","1","1","2","2","8","1","2","7","4","4","3","219","277","477","456","358","462","423","264","202","249","204","","1","2"
"Punarinta","","13","","","","","24","13","19","15","64","16","13","9","8","19","23","14","9","46","54","31","16","26","28","31","50","30","32","15","37","77","89","58","64","5","22","17","50","60","39","48","33","35","39","45","21","","3","2"
"Satakieli","","","","","","","","","","","1","","","1","","","","","1","","","","","","","1","2","","","1","3","","","","1","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","1","","3","","5","8","13","1","","8","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Leppälintu","","7","","2","","","12","","","2","2","15","1","6","5","","1","9","","6","","","1","1","1","1","2","","1","","7","2","3","2","1","4","1","2","","2","","","1","","","7","1","","1",""
"Pensastasku","","","","","1","4","","19","3","","","","","","6","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","6","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","5","","","","","","4","","","","","","","","","","","5","","","1","","","2","1","1","6","1","","1","1","5","3","9","6","4","8","3","2","31","19","14","14","1","27","6","14","10",""
"Räkättirastas","","17","11","3","1","2","7","11","1","1","11","","1","3","11","14","7","9","11","14","15","10","10","11","14","22","20","12","25","17","1","5","17","5","11","3","2","","1","1","2","1","2","1","1","","","","",""
"Laulurastas","6","1","","2","2","","3","1","3","","","1","1","3","8","1","4","1","7","10","10","3","8","1","5","7","3","2","12","","3","4","9","11","5","1","","1","3","2","2","7","2","","2","1","1","","",""
"Punakylkirastas","10","18","9","26","11","3","5","27","8","2","17","7","6","3","8","8","9","3","15","16","13","15","6","7","22","19","8","23","14","13","28","19","8","8","14","1","2","","","","","2","","","","1","2","","","1"
"Kulorastas","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","","","4","3","","","","1","1","","","","","","","","","","1","","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","","","","","","","","","","","","1","","","3","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","5","","","","","","23","13","104","57","92","51","57","45","14","14","38","23","28","17","14","15","15","27","9","17","27","17","7","11","28","9","10","7","12","","","1","","","1","","1","","1","2","","","","1"
"Viitakerttunen","","","","","","","","","","","","","","","","","","2","","","2","3","2","","","","","3","1","","","","","","","","","2","","","","","2","","","","1","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","4","2","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","9","6","14","20","16","10","1","","","","","2","","2","","2","","","2","3","2","","","4","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","8","1","29","5","15","19","24","11","30","16","24","13","9","7","10","12","12","7","11","10","25","13","6","3","13","14","20","5","7","","3","7","10","","5","9","5","6","6","10","2","","4","1"
"Pensaskerttu","","","","","","","8","5","5","1","3","4","1","24","2","6","4","1","3","","1","7","","1","","1","1","","1","1","","3","11","2","4","","","3","1","2","8","5","","2","1","","3","","",""
"Lehtokerttu","","","","","","","7","14","4","6","19","6","1","28","18","27","30","24","22","7","13","13","19","21","8","5","17","7","6","7","13","18","14","10","12","","3","7","16","3","9","19","10","10","5","12","2","","2","2"
"Mustapääkerttu","","","","","","","","1","2","1","5","","","4","1","1","7","3","8","3","3","3","5","1","2","2","6","5","","3","2","2","5","6","5","","4","2","18","19","22","33","34","23","32","15","7","","2","1"
"Taigauunilintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","4","5","6","","13","12","1","6","","2","","1","1","1","","","","1","8","","1","","2","","","4","2","1","","","","3","","","17","23","32","16","10","13","28","27","18","8","15"
"Tiltaltti","","","","","","","18","10","40","31","31","11","27","6","2","14","1","2","6","4","","","","1","","2","3","1","5","2","4","6","3","2","5","","11","22","7","25","14","34","20","39","2","21","14","","10","2"
"Pajulintu","6","","","","1","","130","37","257","75","136","68","59","91","89","147","156","84","106","33","45","18","59","36","92","37","66","62","65","24","48","27","88","28","36","1","15","28","56","19","24","57","34","58","25","37","22","1","31","5"
"Hippiäinen","","","","","","","1","","","1","","","","","2","3","","","","1","","2","","","","","","1","","","","","","","1","","1","2","3","1","2","4","2","","1","","","","","2"
"Harmaasieppo","","2","","","9","","","1","","","10","1","1","1","4","3","1","3","3","5","4","1","2","2","6","1","","3","","4","","2","5","1","1","","6","","4","7","4","3","1","","","2","","","","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","1","","","1","","","1","2","3","3","","1","2","1"
"Kirjosieppo","413","164","134","113","77","36","9","109","86","144","7","6","4","8","9","14","8","7","12","20","12","7","6","7","13","22","13","27","22","9","6","18","26","18","26","3","1","6","10","16","2","6","8","4","","4","1","","4",""
"Pyrstötiainen","","","","","","","","","","","3","","","","","1","","4","1","","","2","11","","","","1","2","3","","5","","4","4","3","","","1","","5","","","","","","","1","","",""
"Hömötiainen","","9","6","9","1","","25","17","8","9","17","28","10","15","18","33","8","15","7","26","36","14","16","22","31","19","21","48","29","27","23","15","22","21","18","7","18","12","6","7","19","9","12","7","21","16","11","3","2","1"
"Töyhtötiainen","","4","9","7","1","","5","2","3","","4","","3","2","2","","1","2","6","8","12","5","5","3","3","4","5","20","14","2","3","","5","5","2","9","13","","3","9","6","2","6","","6","3","4","","",""
"Kuusitiainen","34","29","9","","","","","","","","12","","","","","5","","5","1","","","","","","","","","2","4","","","","","1","1","4","3","1","1","","1","2","","1","3","3","1","1","2",""
"Sinitiainen","21","","","","20","24","16","9","16","21","62","30","36","15","56","55","29","45","97","26","54","33","44","38","40","119","93","31","57","22","47","24","50","26","62","24","45","27","40","21","72","84","50","24","21","69","28","8","12","7"
"Talitiainen","355","378","141","248","310","259","294","311","234","184","115","97","170","84","135","99","66","66","126","128","64","59","27","49","32","71","124","84","81","81","58","93","95","105","129","97","103","87","77","27","197","115","96","76","42","107","50","30","35","21"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","7","6","9","","","7","7","","","","","","","","","","1","7","","1","1","","1","1","","1","4","","2","","4","1","1","1","2","","","1","","","3","","3","1","","1","2","","","1"
"Pikkulepinkäinen","1","","","","3","1","8","6","1","4","","","1","3","10","4","2","","3","2","","","","","","1","","1","","1","6","5","1","","","","","","","","3","3","","","","","","","",""
"Isolepinkäinen","","","","5","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","1","1","","2","6","3","","","1","","2","","4","","1","1","","","1","2","2","1","3","3","22","1","4","","2","1","","","3","","3","3","2","3","10","2","1","","","1","1","","7","1"
"Kuukkeli","","","3","6","4","4","2","1","","","4","2","3","4","2","1","5","","6","3","5","1","2","5","8","4","1","4","1","1","","","1","2","","1","2","","","","","","","","3","","","","",""
"Harakka","2","","14","4","3","12","13","3","","","2","7","6","6","4","","","5","","7","1","","1","","","2","2","1","9","","","8","","","","1","","","","","3","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","2","","","4","2","","","","","","","","","3","4","","","","","","","","","","","","","","21","24","18","33","15","26","26","12","22","20","6","4","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","5","","","","","1","","1","","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","7","3","5","","2","9","14","","10","5","1","9","","4","","","7","10","9","10","20","16","19","6","7","6","12","13","7","8","15","27","12","4","5","8","3","2","14","","4","5","","","5","1"
"Kottarainen","15","","","","","","","","","","","6","1","5","","3","","5","4","8","14","","13","5","16","20","19","15","16","","3","3","","","","4","8","3","","","","","","","","","","","",""
"Varpunen","","2","","","","","","10","6","16","7","18","12","21","3","11","2","16","3","3","1","2","1","","2","1","8","2","3","1","2","1","","2","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","1","5","","12","18","11","","","","","20","5","","","2","11","9","","3"
"Peippo","1","","","","4","","5","94","9","49","17","9","16","13","31","5","4","16","12","17","12","6","14","4","7","9","16","6","41","4","10","17","10","9","12","28","29","15","32","5","27","5","30","8","11","10","4","25","1","3"
"Järripeippo","","","","","","","","1","","1","1","","1","1","","1","2","1","1","","","","1","","","","3","1","37","","","5","2","","1","11","36","1","6","","15","14","2","18","2","","","7","","4"
"Viherpeippo","","","","","","","","1","2","1","4","54","25","30","64","4","4","5","10","10","4","9","7","11","6","9","30","12","119","48","130","29","160","103","234","98","38","6","9","15","6","6","6","","2","","1","","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","1","","","","","","",""
"Vihervarpunen","","","","","","","1","","","","7","1","","7","13","71","13","4","12","18","","3","3","6","12","6","26","81","15","102","23","22","10","21","5","26","91","6","96","18","12","146","35","25","9","13","38","1","2",""
"Hemppo","","","","","","","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","34","","","","1","75","","4","","","7","","9","27","","","","","136","","15","352","6","61","55","3","5","295","9","160","","","5","86","5","1","1","285","53","5","212","161","32","147"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","","","2","","","","1","","","","51","","2","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Punavarpunen","","","","","","","1","6","","2","","","1","8","1","6","6","9","8","5","3","2","2","2","6","6","3","","","1","3","1","4","2","2","","","","2","1","","","2","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","5","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","68","10","7","9","13","56","69","13","153","57","16","32","24","73","66","7","4","12","31","55","66","57","64","40","87","19","29","78","50","32","21","12","19","27","22","41","22","16","10","41","6","1","4","7"
"Lapinsirkku","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","40","6","5","13","5","1","","30","2","5","4","4","4","3","2","","6","2","4","9","4","1","18","15","18","20","18","3","32","6","4","2","5","1","8","4","4","","2","4","1","","1","3"
"Pohjansirkku","","","","","","","","2","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","29","1","8","24","27","17","18","38","12","9","11","12","9","19","4","1","5","8","12","15","17","12","6","8","11","13","11","8","8","","","","3","","","","","8","1","2","2","","","1"
