﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","50","80","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Kanahaukka","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","1","","","","","","","","1","","1","","","","","1","","","","",""
"Metso","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruisrääkkä","","","","1","4","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","","","3","5","4","","","1","","","","","","","","","","","4","","","","","","",""
"Pikkutylli","","","2","7","7","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","1","4","5","4","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","2","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Metsäviklo","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rantasipi","","","1","","4","1","","4","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","2","","","","","","","","","","","","","","","","","3","",""
"Merikihu","","","","","","","","","","2","1","","4","3","","","3","7","7","10","2","5","8","9","9","6"
"Pikkulokki","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kalalokki","","","3","2","2","18","","4","6","","","","1","","","","","","","","","1","","","",""
"Selkälokki","","","","20","46","73","90","87","109","","6","","39","34","","","","","61","6","","26","21","42","10",""
"Harmaalokki","","","","","3","2","1","18","30","30","","30","30","29","27","","18","40","","","","2","","","1",""
"Merilokki","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","2","","1","2","11","","","1","","","5","6","8","14","3","7","23","2","3"
"Kalatiira","","","","7","17","9","3","5","","3","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","48","46","41","34","","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hiiripöllö","","","","","","4","","","","","","","","","","","","","","3","","","","","",""
"Varpuspöllö","","","","","1","","","2","","","","1","","","","1","","","","","","","","","",""
"Lehtopöllö","","1","","","","1","","","","","","","","","","","","","","","2","4","3","5","",""
"Viirupöllö","","","","","6","","","","","","","","","2","","1","","","7","","","","","3","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sarvipöllö","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","47","4","","5","24","","15","","","","6","","1","","","","2","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","1","1","","","","","","3","","","","",""
"Tervapääsky","","","20","1","","","","","","","","","","","","","","5","16","","","","","","",""
"Harjalintu","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","","","7","2","1","","","8","","","1","","","","","","","","1","","1","","","","1",""
"Palokärki","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","2","2","2","","2","1","","","1","","2","1","","","3","","","","1","1","","4","","6","25"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkutikka","","2","","","","","1","","","","","","1","","","","","","","","","","","","","2"
"Lyhytvarvaskiuru","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","8","6","2","9","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","17","267","599","88","289","","","","","","","","","","","","1","","","","","","1","",""
"Metsäkirvinen","3","","5","2","6","2","6","1","1","3","1","3","3","1","1","2","4","","1","3","2","","","2","5","3"
"Niittykirvinen","3","3","","","2","","","","","","","","","","","","","","","","","","","","","1"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Keltavästäräkki","","4","","5","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","8","2","6","11","2","8","5","3","1","7","1","3","","","","","","","","","","","","",""
"Tilhi","","6","","","","5","2","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","7","5","2","","1","","","2","","","","","","1","","1","1","","4","5","","","3","4","6","4"
"Rautiainen","3","12","8","1","10","","1","13","","26","154","9","22","6","9","28","9","17","21","157","49","","82","40","85","49"
"Punarinta","90","41","36","21","53","16","26","54","30","39","46","63","68","35","42","60","71","45","110","116","128","1","64","21","96","92"
"Satakieli","11","11","16","18","26","23","15","32","23","36","17","20","33","25","22","18","9","17","24","18","25","","","","12","19"
"Sinirinta","10","3","","","","","","","","","","","7","","","","1","","","","1","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaleppälintu","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","31","2","10","10","1","","","1","","","","4","13","9","14","10","3","5","5","1","7","","","","13","4"
"Pensastasku","2","3","1","2","","","","","1","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","9","5","8","9","6","6","10","10","14","4","19","29","26","29","12","12","21","31","16","40","","2","3","45","45"
"Räkättirastas","10","9","1","11","9","12","7","18","3","19","7","18","16","7","27","19","19","22","23","13","17","","","","12","8"
"Laulurastas","5","7","5","1","2","2","1","14","8","4","7","3","12","13","12","11","11","7","13","21","15","","3","1","9","9"
"Punakylkirastas","9","36","13","16","26","31","24","64","32","35","48","67","51","49","69","32","64","39","48","30","37","","5","1","30","27"
"Kulorastas","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","2","4","2","","4","9","3","5","","6","","2","7","9","","1","3","3","10","10","3","","","","",""
"Viitasirkkalintu","","","","2","2","1","","","","1","","","","","","1","4","","","","1","","","","","3"
"Ruokosirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","11","127","79","126","53","78","16","18","6","17","14","26","12","20","5","8","5","5","18","5","20","","","2","9","8"
"Viitakerttunen","7","1","4","4","10","8","2","10","2","5","11","5","14","14","11","2","3","3","9","3","10","","","","6","15"
"Luhtakerttunen","7","5","1","1","5","12","5","13","1","3","5","3","1","11","","","","4","1","2","3","","","","5","7"
"Rytikerttunen","10","87","13","33","8","7","","6","","","","2","3","4","1","1","1","1","","","2","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","2","2","1","4","6","6","1","","","","2","3","","","","1","","2","3","1","","","","1","1"
"Samettipääkerttu","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Hernekerttu","12","14","9","10","5","","","7","7","10","10","9","43","17","11","16","10","6","20","21","25","","1","6","22","22"
"Pensaskerttu","7","25","17","9","23","15","21","19","25","25","35","53","48","66","39","35","38","46","54","29","72","","","1","76","36"
"Lehtokerttu","19","61","34","32","49","29","28","45","32","27","18","37","81","74","70","78","41","26","74","51","38","","","10","73","41"
"Mustapääkerttu","29","33","22","14","37","11","13","41","20","36","45","54","97","91","143","99","66","79","114","80","136","","8","29","166","167"
"Idänuunilintu","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Taigauunilintu","1","","","","","","","","","","","","","","","1","","","1","","","","3","","3",""
"Ruskouunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","4","5","","","","","","1","1","","1","1","","","","1","1","","","","","1"
"Tiltaltti","6","7","5","4","4","3","1","1","","4","6","2","12","1","2","32","21","5","18","64","14","1","54","16","77","64"
"Pajulintu","180","254","75","98","70","48","36","32","42","23","30","35","141","24","29","16","28","18","38","58","47","","5","13","44","32"
"Hippiäinen","54","6","","","","","7","14","","28","17","42","56","43","1","3","1","","3","3","","","49","1","27","337"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaasieppo","3","6","3","12","10","9","4","3","1","","1","5","20","7","","","2","","","4","4","","","","","3"
"Pikkusieppo","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Kirjosieppo","21","16","13","14","8","3","4","10","5","4","1","9","29","8","6","9","3","2","3","11","8","","","","17","5"
"Viiksitimali","6","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","32","","","","","7","17","","8","","1","55","","","2","","","","","","","","11","","8"
"Hömötiainen","","4","1","2","","1","1","7","","","","1","13","","1","1","","","3","","2","","2","","","1"
"Töyhtötiainen","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","","","1","","1","1","","","","","2","1","","","1","","1","2","2","3","","","2","","109"
"Sinitiainen","34","219","17","17","52","17","12","38","5","22","4","40","56","38","13","90","11","15","78","86","115","46","135","107","142","38"
"Talitiainen","37","156","20","22","69","46","44","45","22","93","16","32","92","132","64","107","21","102","199","169","371","59","237","205","204","74"
"Puukiipijä","7","1","4","","","1","12","28","","10","1","8","40","","","1","","","1","4","2","","4","2","","13"
"Pikkulepinkäinen","","11","","1","2","4","5","3","1","7","7","5","11","5","4","6","5","3","","5","","","","","1","5"
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Närhi","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","","9","1","","1","","","1","","","","","","","","","","3","","1","","5","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Naakka","","","2","","4","2","","","3","4","","","","","6","1","","","","","3","9","2","","3",""
"Mustavaris","","","2","","12","9","20","1","7","3","","","","","20","","","","","31","3","15","13","2","3","4"
"Varis","","","1","","","","1","","","1","","","","","","1","","","","","","","","","1",""
"Kottarainen","","3","1","","","10","6","","","3","","1","","","","","","","","","","","","","1",""
"Varpunen","","","","3","","1","","","","","","6","","","","","","","","10","","1","3","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","7","","3","","13","11","24","36","2","8","6","11","2"
"Peippo","95","51","33","30","43","43","33","75","74","30","31","74","55","37","69","87","22","9","46","20","53","4","5","10","55","38"
"Järripeippo","2","1","","1","","","1","5","","","","2","2","","","","","","11","2","12","6","10","8","5","6"
"Viherpeippo","13","13","","14","17","11","17","28","8","3","28","10","29","90","53","32","25","16","41","3","215","27","30","46","8","18"
"Tikli","","","1","","","","","","","","","","3","5","5","6","1","1","2","3","4","1","20","5","17","18"
"Vihervarpunen","28","22","1","8","13","1","3","1","1","","97","6","3","24","7","26","1","15","4","13","117","10","3","5","52","1"
"Hemppo","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","22","26","14","6","11","35","13","28","1","2","2","19","31","","","","1","2","20","26","34","","66","","8","6"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","1","","1","","2","1"
"Tundraurpiainen","","","","","1","","","","","","","","","","","","","","1","6","","","1","","",""
"Punavarpunen","11","12","8","4","6","5","7","13","6","1","8","13","10","11","6","4","14","3","23","2","20","","","","13","12"
"Punatulkku","2","8","","13","4","13","22","10","","4","","6","5","5","","","","","4","","","","13","","1","4"
"Nokkavarpunen","","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","9","3","2","3","11","21","1","15","13","16","10","20","19","14","17","8","22","4","15","14","51","","5","3","22","16"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","26","114","8","12","20","8","5","10","12","6","3","13","5","4","4","9","1","1","10","20","26","","20","15","20","14"
"Haara- x  räystäspääsky","","","1","","","","","","","","","","","","","","","","","","","","","","",""
