﻿"","1997","1998","1999","2000","2001","2002","2003"
"Varpushaukka","","","3","","","",""
"Luhtakana","","","2","","","",""
"Lehtokurppa","","","2","","","",""
"Varpuspöllö","","2","2","","","",""
"Helmipöllö","","22","29","","","",""
"Käenpiika","","","1","","","",""
"Harmaapäätikka","","","","1","","",""
"Käpytikka","2","","4","","","","1"
"Kiuru","","","1","","","",""
"Törmäpääsky","1","","","","","",""
"Haarapääsky","12","345","272","","","",""
"Metsäkirvinen","3","","","","","",""
"Niittykirvinen","13","4","","","","",""
"Keltavästäräkki","2","","","","","",""
"Västäräkki","8","","3","","","",""
"Tilhi","","","1","","","",""
"Peukaloinen","","1","3","","","",""
"Rautiainen","","","43","","","",""
"Punarinta","53","47","73","","","",""
"Sinirinta","20","1","1","","","",""
"Sinipyrstö","1","","","","","",""
"Mustaleppälintu","","","1","","","",""
"Leppälintu","42","20","13","","","","3"
"Pensastasku","9","4","","","","",""
"Kivitasku","1","","","","","",""
"Mustarastas","3","","33","","","",""
"Räkättirastas","2","3","5","","","",""
"Laulurastas","4","6","5","","","",""
"Punakylkirastas","3","9","21","","","",""
"Viitasirkkalintu","","","1","","","",""
"Ruokokerttunen","35","","","","","",""
"Viitakerttunen","","","2","","","",""
"Luhtakerttunen","","","1","","","",""
"Kultarinta","1","","","","","",""
"Hernekerttu","12","1","1","","","",""
"Pensaskerttu","1","","","","","",""
"Lehtokerttu","11","4","1","","","",""
"Mustapääkerttu","","","1","","","",""
"Tiltaltti","1","3","1","","","",""
"Pajulintu","1294","175","53","","","","8"
"Hippiäinen","","8","155","","","",""
"Harmaasieppo","17","","6","","","",""
"Kirjosieppo","40","","1","","518","83","1"
"Pyrstötiainen","","12","","","","",""
"Hömötiainen","4","23","8","4","","","3"
"Lapintiainen","","","","9","","",""
"Töyhtötiainen","","","","1","","",""
"Kuusitiainen","","","2","2","","",""
"Sinitiainen","3","13","7","148","","",""
"Talitiainen","2","23","27","883","116","","5"
"Puukiipijä","","2","9","","","",""
"Pikkulepinkäinen","5","","","","","",""
"Isolepinkäinen","","2","1","","","",""
"Närhi","","2","","","","",""
"Peippo","24","3","185","","","",""
"Järripeippo","11","8","29","","","","1"
"Viherpeippo","","","3","","","",""
"Tikli","","","2","","","",""
"Vihervarpunen","3","23","44","","","",""
"Hemppo","1","","","","","",""
"Urpiainen","1","11","9","","","",""
"Punavarpunen","1","","","","","",""
"Punatulkku","13","3","8","","","",""
"Lapinsirkku","","","","","","","1"
"Keltasirkku","1","2","","","","",""
"Pohjansirkku","8","8","1","","","",""
"Pajusirkku","12","55","23","","","",""
