﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tukkasotka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","4","4","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","1","","","1","","2","3","","1","1","3","","3","2","","","","1","","","","","","","","","","1","1","","","","","","","","","3","1","1","14","4","",""
"Hiirihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pyy","","","","","1","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","",""
"Riekko","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","8","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","2","4","","","","","1","1","1","","","1","","4","","","","","1","","","","","1","1","","","","","1","","","","","","","","","","","","2","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","1","","","","4","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","29","","6","76","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","3","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","9","10","6","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","11","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","6","14","35","4","28","20","30","6","12","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","4","","","2","","2","4","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","2","","","","5","","","","","6","","","","","1","8","","","","1","","","","","","","","","","1","","1","",""
"Lehtopöllö","","","","","","","4","8","14","5","8","3","","4","2","","","4","3","6","","2","7","","","2","","","3","","","","","","","","","4","4","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","3","2","1","","","5","6","","4","16","","13","11","2","5","","2","","","","3","","6","7","","4","2","","1","6","","2","8","","","2","4","2","2","","1","","","","1","","3",""
"Sarvipöllö","","","","","","","","1","","","","","","","","","1","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","5","","2","","1","13","","6","53","1","45","89","","14","11","8","8","3","","10","","6","11","","1","7","","3","13","","1","3","","","","3","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Tervapääsky","","","","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","8","13","7","5","17","25","27","","9","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaapäätikka","","1","","","3","","1","1","","1","1","","","","","","","","","","","","","","","","2","1","","1","1","","1","","1","4","1","1","4","","1","1","","2","3","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","1","1","2","4","1","6","3","1","1","2","","1","4","1","","3","","","2","","1","","","","3","2","2","","5","10","1","8","11","8","6","14","4","27","12","13","9","9","14","14","17","13","8","7","6"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","1","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","1","2","","1","","","","","","","","","1","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kiuru","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","3","2","","","","","","","","",""
"Haarapääsky","1","8","5","5","4","6","","","","6","","","","","1","","","","","1","","","1","","","","","","","","19","59","37","37","78","63","","","29","79","113","109","91","283","227","","39","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","1","1","2","8","3","","2","","","1","5","","","3","5","7","4","2","1","1","","3","5","2","3","1","1","","","","3","1","3","1","","1","2","","","2","1","1","2","2","6","1","",""
"Niittykirvinen","","","","2","","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","7","","","",""
"Västäräkki","","4","","6","2","8","11","6","5","6","","","","","","","","","1","3","","","","","","","","7","","","8","8","1","11","7","8","6","5","","5","2","","","4","","","1","","1",""
"Tilhi","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","11","","","2","","","","","",""
"Koskikara","1","2","2","3","1","5","1","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","2","","1","","","2","14","2","","","3","","4","3","4","","1","6","","1","","","","","","","","","3","","","","","","1","5","","3","19","8","1","23","2",""
"Rautiainen","","","","1","","13","6","","","","","","9","2","","","8","3","2","11","6","","5","","1","2","5","10","6","2","6","26","30","12","7","","18","16","6","13","13","38","45","12","32","6","3","33","1",""
"Punarinta","","10","2","26","90","104","79","19","12","1","6","9","167","7","9","3","53","8","61","70","21","16","11","43","20","11","18","21","28","23","57","70","41","46","37","56","56","31","39","48","43","74","29","98","139","270","120","421","27","5"
"Satakieli","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","","3","1","",""
"Sinirinta","","","","1","18","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","5","9","12","45","","","7","","14","","14","18","","","8","","","3","8","1","7","","","","1","","","","4","","","1","8","2","1","7","","","3","","","1","9","15","69","40","17","",""
"Pensastasku","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","7","1","16","3","10","15","9","4","","","1","3","2","3","7","8","8","27","7","7","3","","11","2","2","2","7","2","7","3","15","11","17","11","21","15","23","22","37","30","32","43","59","138","74","42","138","58","15"
"Räkättirastas","","4","3","","2","","2","","","","","","3","","1","","","","","4","","","4","","3","1","","","2","","3","1","","15","2","9","3","","4","2","2","2","1","7","9","1","10","4","",""
"Laulurastas","1","","","3","17","32","21","","","","","3","6","2","4","","11","","12","2","2","2","1","6","1","3","2","6","5","2","6","7","","7","7","6","10","10","6","7","7","5","3","19","12","27","8","24","7",""
"Punakylkirastas","","4","11","11","3","30","12","6","1","","","5","8","1","3","2","8","2","13","5","1","3","8","4","4","2","6","9","4","4","1","5","17","8","3","","4","1","2","3","3","6","10","2","10","10","","8","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","5","7","1","1","2","","","","","","","","","","","","","","12","","","","","","","","","","","","11","","4","2","3","","","","4","","","","6","2","1","3","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Rytikerttunen","","","7","1","","6","","","","","","","","","","","","","","9","","","","","","","","","","","1","10","1","2","1","4","","","","3","1","1","","1","","","","6","",""
"Kultarinta","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","3","1",""
"Kirjokerttu","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","3","","3","37","1","2","","","","","","4","","","1","","","3","","1","3","","1","1","1","3","1","1","","1","","1","1","","1","1","","2","3","2","1","2","4","12","8","9","16","1",""
"Pensaskerttu","","","1","2","10","2","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","7","5","3","4","5","",""
"Lehtokerttu","","1","","6","2","9","1","","2","","","","26","1","","","3","3","7","5","2","4","1","4","4","3","4","3","3","5","3","2","3","4","5","3","4","2","1","2","1","4","1","16","11","17","19","22","",""
"Mustapääkerttu","","1","","1","35","","1","","","","","","6","","","","","","3","1","3","","","1","2","3","4","8","3","","3","2","5","3","7","4","9","4","6","4","4","8","6","13","12","14","24","30","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","","1","2","1","","","","","","","","","2","2","3","6","3","2","3","","1","2","3","3","2","","","6","3","2","4","","3","2","","2","","1","1","","2","3","2","3","2","","","",""
"Tiltaltti","","","","1","20","10","","2","","","","","3","","","","","","2","6","1","1","","","","","","1","1","","2","3","1","","11","5","3","","2","1","5","2","2","4","9","3","2","13","1",""
"Pajulintu","","9","4","23","63","9","2","19","1","","","4","30","6","7","4","20","12","35","16","","12","9","7","9","7","10","19","11","8","6","21","7","11","7","17","6","4","8","14","11","6","13","37","15","25","58","30","1",""
"Hippiäinen","","4","","59","2","1","22","16","","","","97","157","5","41","","214","","113","55","318","","5","126","","3","","1","","1","3","2","1","3","2","","2","3","","5","5","1","","29","382","404","19","264","2","4"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","13","16","5","6","11","12","3","4","","3","9","8","13","","2","6","3","","4","6","3","5","","1","2","1","11","4","4","8","8","3","14","7","6","9","4","4","9","7","4","4","17","7","13","39","58","3","2",""
"Pikkusieppo","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","29","115","41","59","88","85","75","44","40","6","","8","31","3","7","4","5","10","19","7","3","4","3","4","4","16","21","13","18","13","38","58","106","46","44","65","59","33","124","48","45","19","23","26","20","33","60","10","15",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","49","","9","5","","","","","","","","","","","","","","","","","1","","3","","","","","1","9","","2","5","",""
"Hömötiainen","7","14","8","10","20","16","1","9","12","5","","4","3","9","4","","8","6","4","5","3","19","2","2","","13","4","10","1","7","14","27","17","12","8","27","18","7","9","34","8","14","9","22","13","4","2","","5",""
"Töyhtötiainen","4","4","4","6","3","4","2","2","1","1","4","1","2","4","","","","1","","3","1","3","","1","","2","3","1","3","5","6","3","11","7","11","5","9","3","9","7","8","5","3","9","7","5","6","","4","2"
"Kuusitiainen","3","5","6","2","10","19","","","10","12","1","1","2","2","","","12","1","","5","8","7","7","4","","1","","3","1","3","8","7","10","15","8","41","3","16","24","12","30","11","19","14","7","12","14","3","15",""
"Sinitiainen","1","11","12","6","5","21","6","3","2","1","1","","","2","","","8","3","4","41","5","3","1","26","4","20","18","14","17","33","165","138","225","253","246","217","195","302","207","239","234","233","285","344","286","280","205","75","99","61"
"Talitiainen","36","303","182","181","217","146","126","37","101","75","18","10","66","20","23","3","53","5","13","31","25","19","","23","5","16","34","17","13","18","248","339","438","374","317","442","242","301","364","371","258","432","343","437","414","258","367","134","210","566"
"Pähkinänakkeli","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Puukiipijä","","3","","4","","1","9","6","","","","10","20","","4","2","87","","13","22","5","1","10","15","","4","3","1","2","1","3","7","9","13","4","3","2","3","5","10","3","7","6","5","73","46","8","7","5","9"
"Pikkulepinkäinen","","","","","63","1","5","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","",""
"Närhi","2","1","","1","4","1","1","","","","1","","","3","","","","","","","","","","1","","","","","1","","","","4","","","1","3","1","1","5","1","","2","5","1","2","1","1","2",""
"Harakka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","3","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","16","10","17","18","4","","","","","","","2","2","2","1","37","","1",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","11","9","4","2","8","12","9","8","13","20","45","15","18","6","7","1"
"Peippo","","13","3","7","40","37","25","3","1","","","4","12","8","10","17","19","8","29","10","6","12","24","4","21","21","17","16","17","10","17","88","20","37","32","42","70","25","27","22","39","31","24","64","68","28","52","38","20","10"
"Järripeippo","","","","4","1","1","12","","","","","","","1","","","4","","1","1","","","","","","","","","","","","12","6","3","7","3","3","3","1","10","5","1","9","10","24","3","16","7","7","2"
"Viherpeippo","","6","6","18","","3","17","","","","","","","","","","","","","1","1","4","","","","1","1","","5","93","259","241","341","367","69","232","139","33","90","43","27","55","106","127","107","55","18","25","34","3"
"Tikli","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","5","14","4","2","5","23","5","4","","","","3","1","5","6","5","","","4","1","3"
"Vihervarpunen","","2","3","7","7","16","12","3","","","","","2","2","","2","12","3","5","11","","1","8","6","9","3","12","9","19","5","5","32","28","28","4","53","19","74","9","2","64","48","15","24","26","197","4","23","21","38"
"Hemppo","","","","","","1","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen","","","","1","","","1","106","10","","","2","","","","","","","","1","4","1","","3","","","","","","42","","1","163","","6","","","","134","","","28","96","76","61","13","","","","36"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","3","","","","","","1","","","","",""
"Tundraurpiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","1","2","","",""
"Taviokuurna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","2","24","48","15","12","18","","2","7","4","11","22","","3","24","1","","31","12","4","8","5","3","4","15","5","9","67","18","6","21","11","22","21","21","13","2","1","9","11","14","18","29","13","2","5","7","8"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","6","12","9","18","28","10","17","5","24","7","8","20","26","20","6","5","1","3"
"Keltasirkku","6","14","17","3","8","9","5","2","","","3","3","","7","1","","","","2","","1","2","","5","1","10","2","3","6","3","1","12","25","5","8","7","5","","2","","1","6","2","1","1","","2","","1",""
"Pohjansirkku","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","9","","21","1","","","","","","","","","","","","","19","","","","","","","","","","","","2","","1","","","","","","","1","","","7","1","","","1","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
