﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Kaakkuri","","","","","","","24","9","6","23","19","15","29","33","26","8","13"
"Silkkiuikku","","","","","","","","","12","6","8","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","13","","","5","","1","","","3","","","","","",""
"Tukkasotka","","","","","","","1","","","","","","","","","",""
"Telkkä","","39","68","2","","4","31","14","17","1","30","3","37","2","","",""
"Isokoskelo","","","","","","","1","","","","","","1","","","",""
"Varpushaukka","","","","","","1","","","","","","","","","","",""
"Nokikana","","2","","","","","1","","","","4","","","","","",""
"Naurulokki","","","","","","","","77","248","339","242","145","163","135","25","56","169"
"Kalalokki","","","","","","","","1","17","36","18","14","70","21","","",""
"Selkälokki","","","","","","","","","2","","","","1","","","",""
"Harmaalokki","","","","","","","","","5","8","2","1","19","33","","",""
"Kalatiira","","","","","","","","1","59","27","32","66","116","21","","1",""
"Lehtopöllö","","","","","","","","5","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","",""
"Käenpiika","4","","9","","","","","","","","","","","","","",""
"Käpytikka","4","4","1","","","","","","","","","","","","","",""
"Pohjantikka","3","3","","","","","","","","","","","","","","",""
"Tilhi","1","","","7","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","69","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","2","","","","","","","","","","","","","",""
"Puukiipijä","50","121","418","69","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","14","7","3","","","1","","","","","","","","","38","",""
