﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","1","","","","","","3","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","1","","","","",""
"Merimetso","135","138","117","210","60","102","78","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","1","","1","2","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","1","1","2","","1","1","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","3","",""
"Sinisorsa","","","","","","","2","","","","","","","","","","","","","","",""
"Haahka","","13","40","48","84","93","106","108","","","","","","","","","","","","","",""
"Isokoskelo","","1","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","1","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","1","1","","1","","","","1","","","","","","","1","","","1","2","1","",""
"Varpushaukka","11","35","31","84","64","21","65","35","10","42","","90","11","3","4","","3","58","59","30","8","3"
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","1","2",""
"Ampuhaukka","","1","","","","1","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","1","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","",""
"Peltopyy","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","2","","","",""
"Ruisrääkkä","16","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","",""
"Meriharakka","","","","1","","3","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","2","","","","","","","","","","","1","","","","","",""
"Tylli","4","","1","","2","1","","","","4","2","","2","3","","","","10","6","","",""
"Keräkurmitsa","","","","1","3","","1","1","1","","3","2","","3","","","2","","2","1","6","6"
"Kapustarinta","","","","","","","","1","","","","","","","","","","","","1","",""
"Tundrakurmitsa","","","","2","","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","1","","","","","","","","","","5","","","","4","","","",""
"Isosirri","4","","","4","","","","","","","","","","2","","","","2","","","",""
"Pikkusirri","","","","1","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","1","3","","","","","","","","","","3","","","9","1","2","4","14","13"
"Kuovisirri","1","","","1","","","","","","","","","","1","","2","","","","","",""
"Merisirri","","","","7","1","","3","","","","","","2","","2","","1","1","2","","",""
"Suosirri","43","","2","14","5","18","","","1","11","3","7","19","3","","91","","7","7","","","3"
"Suosirri alalaji alpina","","","","","","","","","","","","","","","11","11","2","29","4","3","4","3"
"Jänkäsirriäinen","","","","","","","","","","4","","","","","","","","","","","",""
"Suokukko","2","","3","1","","","","","","16","","","2","","","","","2","1","","",""
"Jänkäkurppa","","","","1","","","","","","","","","","","","","","","","","1","3"
"Taivaanvuohi","","1","","","","1","","","","","","","","","","","1","","","1","1",""
"Lehtokurppa","","","","","","1","1","1","","1","2","","","","","1","","1","3","1","1",""
"Punakuiri","4","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","1","","","1","","","","",""
"Punajalkaviklo","","","","","","1","","","","","","","1","","","1","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","2","","2","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","10","","13","6","","13","4","2","15","56","","","1","1","2","4","","6","","","",""
"Rantasipi","3","","4","1","","","","","","7","","","","","1","1","","","","","",""
"Karikukko","1","","","","","","","","","","","","","","","1","","2","","","",""
"Vesipääsky","1","","","30","","22","3","5","7","11","18","16","7","1","11","","1","11","1","4","14","9"
"Tunturikihu","","","","","","","","","","2","","","","4","","","","","","","","5"
"Naurulokki","","","","6","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","16","11","","3","","1","","","","","","","","","","3","1","","","3"
"Harmaalokki","","","","","","","","","","","","","","","","4","","","4","","",""
"Merilokki","","1","","","2","","","","","","","","","","","","","","","","",""
"Räyskä","","","3","","","","","","","","","","","","","","","","13","","",""
"Kalatiira","","","","1","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","4","","","","","","","","","","3","2","1","4","11","18","","",""
"Kesykyyhky","","","","","","","","","","1","","","","","","","","","","","",""
"Sepelkyyhky","1","","","1","","","","","1","","","","","1","","1","","1","","","1","1"
"Käki","","1","","","2","","","","","","","1","1","","","","","1","","","",""
"Huuhkaja","","","","","","","","","","","","2","","","","","","1","","","",""
"Hiiripöllö","","","","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","2","13","","","1","","","19","","2","","","","","","","","","5","","",""
"Lehtopöllö","1","","","","","","","","","8","","4","","","","","","","","1","","1"
"Lehtopöllö (harmaa värimuoto)","","","","","2","","","1","","","","","","","","","","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","4","1","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","3","4","1","1","4","2","1","5","1","8","","1","","","4","","","7","5","4","4","1"
"Suopöllö","","1","","","","","1","","","1","","","","","","1","","","2","","1","2"
"Helmipöllö","3","3","","3","","1","","6","","1","5","1","","","","2","","","4","1","1","2"
"Kehrääjä","","","","2","","","","","","","","","","","","","","2","","","",""
"Tervapääsky","","","","","1","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","1","","1","","1","2","","","","","","2","4","","1","5","1","1","6","1",""
"Harmaapäätikka","","","1","","","","","","","","","","","","","1","","2","","","2","4"
"Palokärki","1","8","1","3","1","4","19","1","","","","","","","","2","","4","8","2","2","3"
"Käpytikka","3","2","8","1","","","3","8","","1","1","7","","","1","2","3","1","2","1","5","17"
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","2","","1","",""
"Pikkutikka","","1","2","","","","2","","","3","2","2","","","1","","","3","","2","","3"
"Pohjantikka","","","","","","","4","","","","","","","","","1","","4","","","",""
"Kiuru","","4","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","3","2","7","","","2","","","","3","","","","","","","2","","","",""
"Räystäspääsky","","","1","","","","","1","","","","","","","","","","","","","",""
"Metsäkirvinen","7","","2","4","3","","2","5","3","","","5","9","","1","","2","4","1","6","1",""
"Niittykirvinen","1","2","","1","","","","1","","1","2","1","1","","1","","1","","","","7",""
"Lapinkirvinen","","","","","","","","","","","6","","","","","","3","","","","",""
"Keltavästäräkki","4","","","","","","","1","","","","","","","","","","","","1","",""
"Västäräkki","10","4","1","4","3","6","2","1","","2","1","2","7","","","1","","","","","2",""
"Tilhi","","1","16","2","","","7","","","7","39","","","","34","","","2","12","","14","32"
"Koskikara","","","","","","","","","","","","","","","","","","1","","","",""
"Peukaloinen","11","2","","","","8","6","7","3","12","","2","1","","2","1","13","10","9","7","6","5"
"Rautiainen","6","6","2","9","","35","78","8","4","7","19","30","5","2","","34","24","21","2","2","","1"
"Taigarautiainen","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","43","184","10","35","11","83","131","82","32","173","63","123","89","81","28","48","51","103","77","45","74","8"
"Satakieli","4","6","13","9","2","7","12","8","3","4","9","7","9","8","2","4","1","4","8","1","2","2"
"Sinirinta","3","","","","1","2","1","","3","2","3","2","2","4","","","","1","","","8","3"
"Sinipyrstö","","","","","","","","","1","","","","","","","","1","","","1","",""
"Mustaleppälintu","","","","","","","1","","","","","","","","","","","","1","","",""
"Leppälintu","5","","4","5","","2","18","4","2","1","10","10","6","4","1","2","","4","5","3","19",""
"Pensastasku","1","1","1","3","1","","","1","1","","","","1","","","","1","2","","","",""
"Kivitasku","1","2","","","","2","5","2","1","","1","","","","","","","","","","",""
"Mustarastas","7","22","6","13","2","5","13","18","9","28","16","16","19","19","12","14","7","17","37","13","8","10"
"Räkättirastas","8","3","8","18","","2","3","3","1","5","9","5","4","3","6","4","1","3","3","1","","1"
"Laulurastas","3","26","","1","1","6","4","4","3","28","2","6","5","2","4","3","8","14","1","8","4","1"
"Punakylkirastas","","33","1","5","","2","4","1","4","4","4","1","1","","4","5","2","1","","16","1","1"
"Kulorastas","1","","","","","","","","1","","","","","","","1","","","","","","1"
"Pensassirkkalintu","1","","1","","","","","","1","","1","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","1","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","1","1","","1","","","","",""
"Ruokokerttunen","157","2","3","28","6","5","11","12","10","43","118","149","121","79","114","69","136","140","84","47","6",""
"Viitakerttunen","1","","1","","","","1","1","2","4","","6","3","","","","2","","","","",""
"Luhtakerttunen","5","3","","5","","1","2","","4","3","6","5","5","1","2","","3","2","4","2","","1"
"Rytikerttunen","10","1","1","8","","3","","7","3","4","26","17","20","18","19","27","21","29","13","11","1",""
"Rastaskerttunen","","","","1","","","","","","","","","","","1","","","1","","","",""
"Kultarinta","4","8","3","2","1","5","10","3","2","5","2","2","2","7","5","4","","10","1","","3","2"
"Kääpiökerttu","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjokerttu","","","4","","1","","","","","","","","","1","","","","","","","",""
"Hernekerttu","80","53","64","45","13","12","60","21","29","34","55","39","76","50","26","24","6","58","57","18","13","23"
"Pensaskerttu","79","20","21","24","4","8","62","10","14","13","20","12","25","12","7","7","8","36","6","2","9","9"
"Lehtokerttu","21","11","9","49","10","15","36","31","11","24","12","29","29","12","10","15","8","25","9","18","6",""
"Mustapääkerttu","10","8","","6","2","7","15","5","4","15","14","24","8","10","9","9","10","14","18","14","","1"
"Idänuunilintu","1","","","","","","","","","","","2","","","","","","","","","",""
"Taigauunilintu","","1","","","","","","","1","","","","","","","","","","9","","",""
"Sirittäjä","3","3","12","6","3","1","3","","1","","1","1","8","1","1","2","1","7","7","","","1"
"Tiltaltti","4","10","","2","","2","11","1","10","11","10","4","13","8","6","27","12","32","16","6","7","1"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","1","","","1","2","1","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","1","1","1","","1"
"Pajulintu","203","177","81","112","40","40","141","37","46","43","179","93","96","91","52","63","48","150","120","53","32","22"
"Hippiäinen","16","17","","60","","46","42","64","31","264","92","32","9","16","18","7","32","63","60","58","13","12"
"Harmaasieppo","4","5","6","8","3","1","10","15","4","","3","9","6","1","","2","1","9","3","1","4",""
"Pikkusieppo","","","","1","","","2","","1","1","1","3","2","3","","1","","","","","",""
"Kirjosieppo","13","6","13","32","9","32","13","12","6","7","13","8","33","11","10","6","","24","10","4","16","9"
"Viiksitimali","","","","","","","","","","","","","","","","","3","","","","",""
"Pyrstötiainen","","4","","85","","15","9","162","30","","72","","","","34","","220","","1","115","","33"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","1","137","","38","13","16","113","10","16"
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","1","","","","",""
"Hömötiainen","168","74","1","15","2","6","2","","6","12","12","1","3","","","","15","7","1","","","1"
"Lapintiainen","","","","","","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","5","","4","2","","","2","","3","","","","","2","","1","","","","1","",""
"Kuusitiainen","65","52","1","93","","13","41","159","7","163","12","9","","","9","23","50","11","288","44","","333"
"Sinitiainen","671","149","41","47","14","125","54","176","162","331","203","78","35","7","95","167","453","329","139","760","59","106"
"Talitiainen","204","83","20","117","44","89","156","390","54","145","76","62","39","4","52","88","280","233","101","114","74","78"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","2","","",""
"Pähkinänakkeli alalaji asiatica","1","","","","","","","","","","","","","","","1","","","","","",""
"Puukiipijä","12","5","4","12","","3","6","13","12","2","4","3","4","","2","5","6","10","5","12","2","15"
"Pussitiainen","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkulepinkäinen","10","1","2","5","4","9","3","7","1","7","3","9","1","2","3","2","","1","4","1","1",""
"Isolepinkäinen","","1","","","","","","","","","1","","","","","1","","","","","",""
"Närhi","4","10","","","","","","1","9","","1","","","","","2","3","7","","","1","1"
"Kuukkeli","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki","4","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","1","","","9","","","1","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","5","","","2","","","16","","","","","","","","","","1","","","","",""
"Varis","","","","","","1","","1","","","","","","","","","","","1","","2","2"
"Korppi","","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","7","5","","","3","2","","","2","5","","","1","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","","","","","","","","","4",""
"Pikkuvarpunen","","","","6","","","","","2","","","","","","5","5","","14","10","3","","21"
"Peippo","54","91","21","35","","19","34","32","31","45","43","90","45","20","10","33","6","54","18","12","8","2"
"Järripeippo","1","81","","6","","","8","5","1","16","3","17","","2","","1","","12","","1","4","4"
"Viherpeippo","18","110","47","63","","3","41","8","4","38","22","11","33","7","5","7","2","20","6","1","8","6"
"Tikli","1","","","","","","","","2","1","","","","","","","","2","","1","",""
"Vihervarpunen","17","27","10","11","","1","26","7","25","15","41","50","1","37","14","9","1","26","12","12","4","11"
"Hemppo","","3","","","","","1","","","","","","","","","","","","","","",""
"Vuorihemppo","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","41","3","7","","","1","","1","","28","","1","","46","4","","2","4","1","10","175"
"Urpiainen alalaji flammea","","","","","","","","","","3","","","","","","40","2","","5","","11","19"
"Urpiainen alalaji cabaret","","14","5","4","","","4","","1","1","1","","","","2","6","","3","1","","5","19"
"Tundraurpiainen","","1","","","","","","","","","2","","","","1","","","","","","","4"
"Pikkukäpylintu","","","32","","","","","","","","","18","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","2","","","","1"
"Punavarpunen","1","15","2","2","2","2","11","2","7","5","5","11","","1","4","","","4","","","",""
"Taviokuurna","","","","","","","","","","","4","","","","","","","","","","",""
"Punatulkku","5","52","","18","","","3","","13","","2","2","","","9","16","4","31","12","7","3","41"
"Nokkavarpunen","","","","1","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","2","1","1","","","","1","1","","2","","1","","1","3","1","3","","4"
"Pulmunen","","","","","","","","4","","","","1","","","2","","","2","3","","1","7"
"Keltasirkku","","3","","3","7","","7","3","","4","10","14","2","","","","4","3","8","3","4","1"
"Pohjansirkku","","","","","","","","","","","","","","","","1","","","","1","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","2","4","1","1","3","5","4","3","1","12","61","44","54","33","47","59","39","97","46","8","",""
"Hömö- x töyhtötiainen","1","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","1","","","","",""
