﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Mehiläishaukka","","","","","","","","2","2","","","","","","","","","","","","",""
"Kanahaukka","7","9","3","3","2","8","6","14","17","18","6","5","5","13","6","12","17","14","7","5","",""
"Varpushaukka","1","4","9","3","6","5","8","8","23","","","10","4","11","","","4","14","","8","",""
"Hiirihaukka","","5","2","","","","","3","1","","","1","","","","","3","3","","2","",""
"Maakotka","8","2","3","5","4","","","1","","5","2","1","","","","","","","1","","",""
"Kalasääski","","","","","","","2","1","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","5","","","","","","","",""
"Ampuhaukka","","5","","","","","","","","","","","","","","","","4","","","",""
"Nuolihaukka","","3","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","1","11","2","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","1","4","10","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","11","5","",""
"Sepelkyyhky","","","","","","","1","2","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","5","","","","","","","2","","","","","",""
"Hiiripöllö","5","","","","2","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","4","4","5","3","","","","","","","","","","","","1","","","",""
"Viirupöllö","","7","7","17","9","4","6","6","28","23","","12","36","8","7","32","13","27","","","11","12"
"Lapinpöllö","3","","","2","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","4","","","","","","","","","","","2","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","10","6","16","35","12","14","5","5","10","24","4","11","57","","5","57","17","38","12","","",""
"Käenpiika","","","","","","","","","2","","","","","7","","5","","","","","",""
"Palokärki","","5","","","","","3","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","1","4","","","","",""
"Punarinta","","","","","","","","","","","","2","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","7","","6","","","6","","","","",""
"Räkättirastas","","","","","","","","","3","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","9","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","5","","5","","","","","","","","5",""
"Pajulintu","","","","","","","","","","","","6","","6","","6","","","","","",""
"Harmaasieppo","","","","","","","","","","","4","","","","","5","","","","","",""
"Kuusitiainen","","","","","","","","","","","8","","","14","","","9","","","","",""
"Puukiipijä","","","","","","","","","","","","18","","","","11","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","6","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","3","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","3","","",""
"Harakka","4","","","","","","","","5","","","2","","","","","1","","","","",""
"Korppi","","6","7","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","4","","","","","","","","","","","","",""
