﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","","","","","","5","1",""
"Sinisorsa","","","","","","","","","","","","","7","18",""
"Jouhisorsa","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","","","","11","29",""
"Isokoskelo","","","","","","","","","","","","","1","",""
"Kanahaukka","","3","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","1",""
"Hiirihaukka","6","","","","","","","","","","","","","1",""
"Tuulihaukka","6","5","2","6","3","","","","","","4","","8","6",""
"Luhtahuitti","","","","","","","","","","","","","1","",""
"Ruisrääkkä","","","","","","","","","","","","","2","",""
"Pikkutylli","","","","2","","","","","","","1","2","","1",""
"Tylli","","","","","","","","","","","","","1","",""
"Kapustarinta","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","","","2","","12","3","9","52","2"
"Lapinsirri","","","","","","","","","","","","","","1",""
"Suosirri","","","","","","","","","","","","","2","1",""
"Jänkäkurppa","","","","","","","","","","","","","5","3",""
"Taivaanvuohi","","","","","","","","","","","","","21","7",""
"Heinäkurppa","","","","","","","","","","","","","11","16",""
"Lehtokurppa","","","","","","","","","","","","","9","3",""
"Isokuovi","","","","3","","","","","","","","","1","6",""
"Mustaviklo","","","","","","","","","","","","","1","",""
"Valkoviklo","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","12","6",""
"Rantasipi","","","","","","","","","","","","","4","2",""
"Pikkulokki","7","9","","","","","","","","","","","7","64",""
"Naurulokki","33","156","111","100","","","","","","","4","","85","281",""
"Kalalokki","","","","2","2","","","","","","","","7","12",""
"Selkälokki","","","","","","","","","","","","","2","",""
"Kalatiira","","","","","","","","","","","","","1","41",""
"Varpuspöllö","","","","","","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","","","","4",""
"Helmipöllö","","","","3","4","","","","","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","1","3","1"
"Käpytikka","","","","","","","","","","","","","4","8","4"
"Pikkutikka","","","","","","","","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","1",""
"Kiuru","","","","","","","","","","","","","1","1",""
"Haarapääsky","","","","","","","","","","","","","1","",""
"Niittykirvinen","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","4","","3","14","2"
"Rautiainen","","","","","","","","","","","","","","","2"
"Punarinta","","","","","","","","","","","","","1","2",""
"Satakieli","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","7","","7","","","","","","",""
"Pensastasku","","","","","","","","","","","","","24","",""
"Mustarastas","","","","","","","","","","","","","","13","50"
"Räkättirastas","","","","","","","","","","","3","","3","26","1"
"Laulurastas","","","","","","","","","","","","","","1","6"
"Punakylkirastas","","","","","","","","","","","","","","6","1"
"Kulorastas","","","","","","","","","","","","","","4","6"
"Viitasirkkalintu","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","","","","","","","","","8","",""
"Viitakerttunen","","","","","","","","","","","","","2","2",""
"Lehtokerttu","","","","","","","","","","","","","","10",""
"Pajulintu","","","","7","","","","","","","","","9","",""
"Harmaasieppo","","","","3","","","","1","","","","","","",""
"Kirjosieppo","","","","22","24","","","22","","","","","6","13",""
"Pyrstötiainen","","","","","","","","","","","","","","1",""
"Hömötiainen","","","","","","","","","","","","","","5","1"
"Kuusitiainen","","","","","","","","","","","","","","","1"
"Sinitiainen","38","74","51","52","33","","","8","1","","","","","16","1"
"Talitiainen","45","121","42","41","42","","","7","","","","","","26","1"
"Närhi","","","","","","","","","","","","","3","5",""
"Kuukkeli","","","","","","","","","","","","","4","",""
"Kottarainen","","","","5","10","","","","","","","","","4",""
"Varpunen","","","","4","","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","13","",""
"Peippo","","","","","","","","","","","2","","1","","3"
"Järripeippo","","","","","","","","","","","","","2","",""
"Viherpeippo","","","","","","","","","","","","","7","",""
"Vihervarpunen","","","","","","","","","","","","","2","",""
"Punatulkku","","","","","","","","","","","","","1","",""
"Keltasirkku","","","","1","","","","","","","","3","3","3",""
"Pajusirkku","","","","","","","","","","","","","9","1",""
