﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Sinisuohaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","6","","3","2","","4","4","","","","","1","8","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","","6","21","1","","6","5","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","","","","","","","","1","","","","","","","","","","","","","",""
"Liro","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","34","154","43","57","88","","","","","","","24","16","","","","","14","","","","","","",""
"Kalalokki","","27","19","48","11","18","17","","","","","","","68","7","2","1","","9","18","7","","","","","",""
"Selkälokki","3","","4","13","5","7","3","2","","","","","","7","3","1","4","","14","17","14","","","","","",""
"Harmaalokki","","","","8","2","3","5","","","","","","1","15","5","60","12","22","67","77","45","","26","112","39","","113"
"Kalatiira","","13","5","27","5","","4","","","","","","","38","56","2","32","2","25","24","9","","","","","",""
"Lehtopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","3","9","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","8","","","13","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","12","19","33","","","2","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","12","17","5","","2","","","","2","","","","","","","","","","","","","",""
"Peukaloinen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","6","","","","6","","","","","","","","","","","","","","","",""
"Pensastasku","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","3","5","1","","8","","","5","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","11","17","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","3","2","9","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","11","","7","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","3","8","20","10","7","14","16","","","5","","1","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","7","4","9","7","6","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Mustavaris","","","","","2","","","","1","","","","","","","","","","","","","","","","","",""
"Varis","","","","24","19","","","5","2","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","23","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Peippo","","","5","26","","4","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","11","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Pajusirkku","","1","5","7","","","","","","","","","","","","","","","","","","","","","","",""
