﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Sepelhanhi","","","","","","","","1","","","","","","",""
"Tavi","","","","1","","","","","","","","","","",""
"Haahka","","","","","","1","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","","",""
"Varpushaukka","","","3","1","","","","","3","2","","","","",""
"Tuulihaukka","","","","","","","1","","","","","","","",""
"Luhtahuitti","","1","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","1","","","","","","","",""
"Kurki","","","","","","2","","","","","","","","",""
"Pikkutylli","","","5","1","","","","3","","","","","","",""
"Töyhtöhyyppä","","","3","13","9","3","4","","10","","","1","","","2"
"Taivaanvuohi","","","","4","","","","1","1","","","","","",""
"Isokuovi","","","1","","3","2","5","1","2","","","","","",""
"Liro","","","","3","","","","1","1","1","","","","",""
"Rantasipi","","","","3","1","","1","","","","","","","",""
"Tunturikihu","","","1","","","","","","","","","","","",""
"Naurulokki","","","70","112","99","7","15","3","13","2","","","","","5"
"Kalalokki","","","7","4","1","17","1","","2","","","","","","4"
"Selkälokki","","","","","","","","3","","","","","","",""
"Harmaalokki","","","2","3","4","","8","2","","","","","","",""
"Kalatiira","","","31","21","10","14","24","9","7","16","","","","","2"
"Sepelkyyhky","","","","","2","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","1","","1","","3","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","",""
"Palokärki","","","","","1","","","","","","","","","",""
"Käpytikka","","","6","","2","","6","1","","","","","","1",""
"Pikkutikka","","","1","","","","","","","","","","","",""
"Törmäpääsky","","","8","","","","","2","","","","","","",""
"Haarapääsky","","","","1","","3","2","1","","","","","","",""
"Räystäspääsky","","","4","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","3","2","","3","","","","",""
"Niittykirvinen","","","","","","1","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","",""
"Västäräkki","","","6","5","","3","2","12","21","","","","","",""
"Tilhi","","","","","","","","","3","","","","","",""
"Peukaloinen","","","","","","5","","1","2","4","","","","",""
"Rautiainen","","","","2","2","12","25","8","8","4","","1","","",""
"Punarinta","","","2","2","18","393","53","56","48","50","","1","","",""
"Satakieli","1","6","","","2","1","1","2","2","2","","3","","",""
"Sinirinta","","","","","","1","3","","1","","","","","",""
"Leppälintu","","","","1","","8","2","9","","1","","1","","",""
"Pensastasku","","","16","1","","5","3","3","","3","","1","","",""
"Mustarastas","","","","3","3","4","4","1","7","","","","","",""
"Räkättirastas","","","27","27","2","4","","1","2","4","","","","",""
"Laulurastas","","","","","2","17","3","5","3","2","","1","","",""
"Punakylkirastas","","","","14","","4","6","3","14","4","","","","",""
"Kulorastas","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","11","3","2","3","","1","12","2","2","1","","","","",""
"Viitasirkkalintu","3","1","","1","1","","","","1","","","","","",""
"Ruokokerttunen","","","19","71","18","","117","242","146","389","","4","","",""
"Viitakerttunen","4","","","11","1","","7","14","12","23","","","","",""
"Luhtakerttunen","5","1","1","3","","","7","5","2","","","","","",""
"Rytikerttunen","","2","","2","","","1","","2","8","","5","","",""
"Rastaskerttunen","1","","","","","","","","","1","","","","",""
"Kultarinta","","","","1","1","","","","1","","","","","",""
"Kirjokerttu","","","","1","","","","3","1","1","","","","",""
"Hernekerttu","","7","6","6","1","4","23","76","77","31","","2","","",""
"Pensaskerttu","","13","9","12","1","2","16","37","27","38","","","","",""
"Lehtokerttu","","20","15","18","2","","31","73","69","59","","","","",""
"Mustapääkerttu","","","1","1","","2","4","2","14","4","","","","",""
"Sirittäjä","","","","","","","1","1","3","8","","","","",""
"Tiltaltti","","","","","","11","6","3","10","7","","","","",""
"Pajulintu","","","","54","36","8","115","233","205","401","","9","","",""
"Hippiäinen","","","","1","73","41","","4","8","1","","","","",""
"Harmaasieppo","","","5","1","1","","1","1","2","","","","","",""
"Pikkusieppo","","","","","","","1","","1","","","","","",""
"Kirjosieppo","","","17","2","2","2","4","10","5","15","","4","","",""
"Viiksitimali","","","","","","1","","","","","","","","",""
"Pyrstötiainen","","","","","30","","4","","","7","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","38","","","","","","","","","",""
"Hömötiainen","","","","5","15","3","13","21","3","4","7","","","",""
"Töyhtötiainen","","","","","3","","2","1","","","","","","",""
"Kuusitiainen","","","","2","2","1","3","13","","","1","","","",""
"Sinitiainen","","","","7","100","14","37","17","14","27","8","1","","5",""
"Talitiainen","","","2","35","254","50","73","68","23","49","6","6","","21",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","6","","","","","","",""
"Puukiipijä","","","","","19","1","","","1","","","1","","",""
"Pikkulepinkäinen","","","","","","","12","9","1","12","","","","",""
"Varis","","","","1","","","","","","","","","","",""
"Kottarainen","","","","5","","","","","","","","","","",""
"Varpunen","","","","","10","5","12","","","1","","","","",""
"Pikkuvarpunen","49","22","3","40","28","14","17","1","","10","","","","3",""
"Peippo","","","1","9","2","22","6","6","3","3","","","","1",""
"Järripeippo","","","","","1","12","","","2","1","","","","1",""
"Viherpeippo","","","","4","16","6","6","2","3","6","","","","33",""
"Vihervarpunen","","","","2","15","5","10","19","5","","","","","",""
"Hemppo","","","","","","2","","","","","","","","",""
"Urpiainen","","","","","228","","2","","4","","","","","",""
"Tundraurpiainen","","","","","3","","","","","","","","","",""
"Punavarpunen","","","13","18","","","27","40","10","12","","","","",""
"Taviokuurna","","","","","","","","1","2","","","","","",""
"Punatulkku","","","","","15","4","137","9","51","16","","11","","",""
"Keltasirkku","","","","","19","3","11","6","2","1","2","1","","",""
"Pohjansirkku","","","","","","","","","1","","","","","",""
"Kultasirkku","","","","2","","","","","","","","","","",""
"Pajusirkku","","","4","32","7","2","44","41","22","34","","9","","",""
