﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","1","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","","1","","2","1","1","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","3","1","","3","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","5","3","8","11","11","34","21","","","","9","","","","","","","1","","","1","1","","1","","1","1","","","","16","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Luhtahuitti","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","9","6","2","11","","","","1","","","","","","","","","","","","","","","","","2"
"Pikkutylli","","","","4","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","4","","2","","2","","7","12","2","4","","","","","","","","","","","","","2","","","","3","1","","","4"
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","","3","","4","1","1","3","4","15","","1","2","","","","","","","","","","","3","","","","","8","","","","9"
"Isosirri","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kuovisirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","4","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","2","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","2","","","4","2","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Pikkukuovi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","1","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","11","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","2","3","","","","","","","3","1","7","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","2","","","","","","13","9","7","9","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","","4","3","","","","2","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","2","","","","1","","37","19","44","16","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","1","1","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","9","","","1","4","3","","4","","2","1","","","","","","","","","","","","1","","","","","","1","",""
"Suopöllö","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","","3","1","","2","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","1","","","1",""
"Tervapääsky","","","","1","","2","","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käenpiika","","","","1","","","","1","","","","","","2","","","1","","","","","1","","","4","1","","","","2","","","",""
"Harmaapäätikka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","1","3","1","","","1","","20","","","","","","","6","","","","","2","1","","","1","1","","","5","1"
"Valkoselkätikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","3","","","","","","","","","","","","","1","","","1","","","","","","","","","","1",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","",""
"Törmäpääsky","","","","51","29","1","","","","","8","","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","1","2","5","16","4","64","223","120","188","18","2","1","","","","","","","","","","","","","","","1","2","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Isokirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäkirvinen","","","2","3","3","6","2","3","3","2","2","","2","1","3","5","","2","","1","","","","","5","1","1","1","","1","","","1","1"
"Niittykirvinen","","","4","","6","2","2","3","3","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","2","8","3","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","10","25","7","13","6","15","12","4","4","","4","","","","","","","","","","","","","","","","","2","1",""
"Peukaloinen","","","5","1","8","2","6","26","31","1","","","23","","11","","3","1","","19","","5","1","4","10","9","26","1","29","22","1","9","29","3"
"Rautiainen","","","","28","4","9","6","21","2","4","","","28","2","","","2","","","4","","1","","1","2","10","","","4","35","2","2","8","5"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","","","13","1253","189","935","37","822","223","6","27","","316","27","27","9","9","10","","93","","53","12","14","71","734","112","4","157","430","57","61","288","56"
"Satakieli","50","26","9","14","14","4","7","10","3","","","","","4","","","2","10","","11","","12","2","","15","","2","7","","10","3","9","","3"
"Sinirinta","","","1","","1","1","2","1","","1","1","","1","","5","7","","8","","","","","1","","1","4","3","4","","4","7","1","1",""
"Sinirinta alalaji svecica","","","","","","","","","3","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Leppälintu","","","3","10","27","10","3","14","20","","37","","8","32","29","65","21","43","","5","","13","3","4","56","17","9","8","","28","19","19","33","3"
"Pensastasku","","","1","1","1","2","4","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","2","","5","4","","","","","","1","3","","","","","","","","","","","","","","","","","2","","",""
"Mustarastas","","","","21","9","13","19","22","2","","1","","3","2","14","10","7","2","","11","","9","","6","6","14","11","2","29","37","3","5","44","3"
"Räkättirastas","","","","7","23","9","7","4","","","1","","2","2","1","","","","","","","","","","","","","2","1","1","","","1",""
"Laulurastas","","","","83","52","107","13","76","17","","23","","61","8","9","11","2","2","","6","","1","","3","6","57","20","1","14","27","6","8","8","38"
"Punakylkirastas","","","","18","41","18","8","34","6","","2","","6","1","","2","","","","1","","","","","1","4","4","","15","11","6","5","6","6"
"Kulorastas","","","","1","3","2","3","","","","1","","","","","","","1","","","","","","","","","","","","2","","","1",""
"Viirusirkkalintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","6","21","8","10","14","22","20","20","13","2","3","8","18","","5","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","5","4","","1","2","1","3","2","3","1","","","","","1","","","","","","","","","","","","","","1","","1","",""
"Ruokosirkkalintu","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","5","79","28","144","302","70","165","89","154","61","42","254","43","38","1","15","5","","10","","3","","10","1","7","","3","","2","8","11","9","6"
"Viitakerttunen","","8","3","4","3","1","5","4","2","2","1","","","","","1","","","","","","","","1","3","","","","","","3","2","",""
"Luhtakerttunen","","8","13","8","16","8","8","5","9","12","2","","6","10","","4","5","10","","3","","1","","","1","3","","","","13","4","7","","3"
"Rytikerttunen","","11","58","19","115","122","74","59","66","121","50","27","92","10","15","4","16","5","","14","","10","1","4","6","4","1","3","","6","6","6","1","3"
"Rastaskerttunen","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","3","","","","","","","","","1","1","2","4","7","4","","9","","1","","1","10","3","","5","","9","6","17","","7"
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjokerttu","","","","","1","","1","","","","","","","","","","1","1","","1","","1","","","1","","","","","","2","","",""
"Hernekerttu","","","6","4","12","10","5","","9","2","17","6","6","60","9","77","85","43","","49","","23","4","8","52","38","11","17","","48","44","44","8","41"
"Pensaskerttu","","","12","18","7","11","6","1","12","13","20","4","39","28","4","22","29","39","","13","","6","4","3","24","13","3","6","","30","9","19","4","21"
"Lehtokerttu","","","4","4","12","11","2","11","15","14","12","2","1","13","4","31","98","79","","63","","36","1","13","20","34","10","19","","21","41","152","10","38"
"Mustapääkerttu","","","1","2","6","3","","12","3","3","14","","8","28","20","41","54","85","","21","","28","5","9","28","24","4","15","3","31","42","27","11","58"
"Idänuunilintu","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","3","2","1","",""
"Hippiäisuunilintu","","","","","","","1","2","","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Taigauunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Sirittäjä","","","2","3","1","3","","2","","1","1","","1","1","3","1","2","2","","","","2","","","13","","2","1","","3","","1","2",""
"Tiltaltti","","","2","6","7","20","12","7","6","12","4","1","11","14","6","20","4","10","","10","","8","2","","3","10","5","4","4","7","9","8","11","21"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","1","1","","",""
"Pajulintu","","","62","26","220","149","93","232","173","72","63","32","115","111","171","453","193","301","","145","","126","25","15","148","95","80","150","","123","121","389","18","116"
"Hippiäinen","","","43","206","166","236","251","511","563","","","","83","1","25","1","8","","","285","","40","47","26","254","173","53","","381","182","11","191","169","5"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","11","60","2","15","","27","8","","34","","","3","30","17","24","45","","21","","22","","3","54","25","","35","","7","7","35","5","4"
"Pikkusieppo","","","","","1","","","3","1","","","","","1","","3","2","1","","","","2","","2","3","3","2","1","","","1","2","",""
"Sepelsieppo","","","","","","","","","1","","","","","","","1","1","","","","","1","","","","","","1","","","","","1",""
"Kirjosieppo","","","12","3","33","24","5","4","14","1","27","","7","26","62","32","8","38","","15","","7","1","10","10","12","6","5","","15","4","29","11","6"
"Viiksitimali","","","","8","8","31","","","","","","","6","3","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","197","","","","46","","","","","","","5","","","","","","6","","","15","","","","10","","36","","","10","7",""
"Hömötiainen","","","","","","5","","","","","","","","","6","2","3","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","1","19","9","38","","","8","","7","","7","1","4","","","2","","","","","","","2","","22","3","","","","110"
"Sinitiainen","","","88","13","95","87","623","93","18","42","19","8","71","7","67","10","58","","","20","","4","","8","5","6","3","2","45","5","","17","9",""
"Talitiainen","","","100","18","32","51","190","13","10","12","29","10","183","4","74","55","114","","","29","","5","1","7","10","47","10","","64","5","","14","14",""
"Pähkinänakkeli","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","20","6","6","5","17","30","28","","","","23","5","17","","10","","","32","","2","32","11","33","17","61","","64","11","","20","6",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","9","2","1","","2","1","6","","1","13","3","","70","53","","4","","15","2","1","3","30","1","1","","4","1","18","1","13"
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","125","","","264","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","7","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","1",""
"Korppi","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","16","","6","","1","","","","4","","","17","15","","5","","5","","","","","","1","","","","","","","","1"
"Varpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","3","76","11","120","14","185","2","","15","","21","6","12","6","","8","","8","","2","1","","7","17","1","2","3","30","3","11","27","3"
"Järripeippo","","","","34","3","34","1","98","4","","1","","14","","1","","1","","","","","","","","1","11","1","1","","2","","1","37",""
"Viherpeippo","","","1","7","2","10","2","9","1","3","13","1","22","9","","6","3","","","","","1","","","","3","","3","","8","3","2","1",""
"Tikli","","","","","3","6","","","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","2","13","23","7","15","8","8","1","","","23","","2","1","5","2","","3","","11","","10","6","4","10","1","1","11","15","6","32","4"
"Hemppo","","","","","3","","","","","2","2","1","8","2","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","11","6","51","97","1","","","","1","","39","2","28","","","20","","3","","6","","4","11","90","18","12","","1","17","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","1","","","17","","",""
"Punavarpunen","","","1","","5","10","2","2","1","4","5","2","4","","","2","","11","","1","","1","","","3","1","","2","","1","","1","","3"
"Punatulkku","","","9","","31","19","42","17","","","1","4","4","4","9","3","4","","","5","","1","4","","","18","25","2","13","5","","2","5",""
"Nokkavarpunen","","","","","","1","","2","","","","","","","","","","","","","","","","","1","","","","","1","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","","1","3","2","","2","3","","1","3","","","1","2","","","","","","","","","","","","","1","","","1",""
"Peltosirkku","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"Pikkusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","22","14","19","96","17","12","17","27","5","11","32","3","2","","","","","","","","","","","","","","","","","","","2"
"Sepel- x kirjosieppo","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
