﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","4","4","1","1","3","1","","3","","","1","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","26","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1"
"Kehrääjä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","",""
"Käenpiika","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","19","1","","","10","","2","","1","2","","","","","","","","","","","","","","1","3","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","17","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","1","","1","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","1","","","","","","2","","","","","7","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","","","2","15","","","","","10","","47","","1","14","","","","","","","","","","","","3","","","","","","",""
"Rautiainen","7","","","","18","4","","","","","","","1","","1","2","","","","","","","","","","","","18","7","","","","","",""
"Punarinta","9","","","","44","100","1","3","1","9","4","1","90","3","","98","1","","","","","","","","","","","30","11","","1","","","",""
"Satakieli","9","","","","7","1","","","","4","","1","2","","","","1","","","","","","","","","","","10","7","2","4","","1","","1"
"Sinirinta","","","","","6","","","3","","11","","","7","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","13","","","43","","46","","","38","12","5","1","11","","","","","","","","","","","3","1","","","","","",""
"Pensastasku","","","","","1","","","6","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","6","3","1","1","","3","3","1","23","1","2","4","","","","","","","","","","","","5","7","","","","","",""
"Räkättirastas","","","","","3","16","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Laulurastas","","","","","11","12","1","","","","2","1","16","1","","1","","","","","","","","","","","","4","2","","","","","",""
"Punakylkirastas","7","","","","12","12","","","","1","2","","6","","","2","","","","","","","","","","","","3","2","","","","","",""
"Kulorastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","1","4","","1","",""
"Ruokokerttunen","25","","","","35","","7","2","2","2","","3","8","1","4","","","","","","","","","","","","","3","7","4","5","1","","",""
"Kenttäkerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","1","","7","9","4","10","4","8"
"Luhtakerttunen","","","","","4","","2","","1","4","","4","1","7","7","","7","","","","","","","","","","","","","2","3","6","","","1"
"Rytikerttunen","","","","","1","","10","8","9","34","","23","12","22","15","","3","","","","","","","","","","","","","","1","1","","",""
"Rastaskerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","2","1","2","3","6","5","","5","","","","","","","","","","","2","2","5","3","2","","",""
"Kirjokerttu","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","","","","24","","7","9","9","19","4","11","26","40","10","","8","","","","","","","","","","","4","2","","","","","",""
"Pensaskerttu","24","","","","45","3","2","5","3","18","1","","12","36","17","","9","","","","","","","","","","","11","14","","","","","",""
"Lehtokerttu","15","","","","18","","","","1","22","","5","22","19","14","","20","","","","","","","","","","","14","10","","","","","",""
"Mustapääkerttu","9","","","","6","1","","","","17","2","2","30","71","10","","19","","","","","","","","","","","13","16","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","","","","","","","1","2","","","2","","","","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","","","","2","1","","","","2","","","5","1","1","3","2","","","","","","","","","","","1","","","","","","",""
"Pajulintu","45","","","","131","2","3","66","","118","15","13","96","57","20","","32","","","","","","","","","","","11","41","","","","","",""
"Hippiäinen","","","","","121","118","","","","","27","","269","","","96","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","9","","2","11","2","26","1","10","19","52","88","","12","","","","","","","","","","","3","6","","","","","",""
"Pikkusieppo","","","","","","","","","","3","","1","1","2","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","","7","","","19","","21","","","17","21","","","3","","","","","","","","","","","3","1","","","","","",""
"Pyrstötiainen","","","","","145","1","","","","","","","","","","28","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Kuusitiainen","","","","","1","1","","","","","1","","3","","","3","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","8","","","","29","118","","","","","24","","13","","","108","","","","","","","","","","","","24","21","","","","","",""
"Talitiainen","27","","","","20","41","1","1","","","10","","130","","","42","2","","","","","","","","","","","44","49","","","","","",""
"Puukiipijä","","","","","6","13","","","","1","1","","34","1","","50","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","","","1","","1","2","3","6","3","1","19","2","1","","20","","","","","","","","","","","1","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Peippo","5","","","","19","10","","","","2","3","1","9","3","1","3","1","","","","","","","","","","","6","8","","","","","",""
"Järripeippo","","","","","9","3","","","","","2","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","4","","","","3","3","","","","1","2","","1","","","","4","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","1","21","","1","","","3","","5","1","","7","","","","","","","","","","","","3","2","","","","","",""
"Urpiainen","","","","","12","7","","1","","","8","","24","","","157","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","8","","","","17","2","","8","4","9","1","1","","3","1","","4","","","","","","","","","","","7","3","","6","1","1","",""
"Punatulkku","","","","","1","92","2","","","","16","","31","1","","162","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","","","","7","","","","","","","","","","","","1","","","","","","","","","","","2","3","","","","","",""
"Peltosirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","8","","","","24","9","","3","","1","2","","","1","","","","","","","","","","","","","","5","","","","","","",""
