﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Laji tuntematon","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","10","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","2","2","","","","2","3","","2","1","","","","","3","6","","","3","","","","","","","","","","",""
"Pikkutylli","","","","","1","","1","","","","","","","","","","","","","4","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","4","","","4","1","1","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","3","","","","","","1","2","2","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","3","2","2","3","","","4","2","","2","","","","","1","","","","","","","","","",""
"Liro","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","9","","","2","","","","","6","","","","3","2","","","","","","","","","",""
"Merikihu","1","","1","","","","1","","","","","","2","","","","","","","","","","","","","","","","",""
"Naurulokki","","5","20","","","85","31","","","44","","","5","","","","","","","","","","","","","","","","",""
"Kalalokki","3","9","","","","","20","1","1","17","","","","","16","","7","","5","","","","","","","","","","",""
"Selkälokki","","1","4","7","3","3","7","","","","","1","2","","3","5","3","","","","","","","1","","","","","",""
"Harmaalokki","","","95","","","","90","3","13","72","","3","","","","","","","","","","","","","","","","","",""
"Merilokki","","7","2","","","","8","","","1","","","1","","3","","2","","2","","","","","","","","","","",""
"Kalatiira","39","4","50","48","34","40","67","52","46","36","6","27","27","","50","30","24","","4","2","","4","","2","","","","","",""
"Lapintiira","3","37","1","2","2","6","86","4","17","6","3","1","38","","32","34","39","","21","28","","7","","1","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Riskilä","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","2","","2","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","","","","2","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","1","3","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","6","10","","","","","","","","","","","","1","3","","","","2","","","","","","","","","",""
"Kehrääjä","","","","","","","3","2","2","","2","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","11","4","1","1","","11","1","2","1","","","","2","","1","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","15","","","","","1","","","1","","1","","2","","","","","","","","","","","","","","",""
"Pikkutikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","6","6","1","1","","5","11","","1","","","","","","","1","1","","1","","","","","","","","","","",""
"Räystäspääsky","1","1","2","","1","2","2","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","7","1","5","1","","","","","","","","6","2","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","1","","","3","5","2","","","","","","","","2","2","","","","","","","","","",""
"Luotokirvinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","",""
"Västäräkki","1","20","2","7","16","","29","13","2","2","3","","16","","6","10","1","1","5","2","","1","1","","","","","","",""
"Tilhi","27","","","","","","","2","","","","","","","12","","","","","","","","","","","","","","",""
"Koskikara","29","33","22","27","43","16","23","16","3","7","","2","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","4","","","1","","","1","","4","","","4","","","","","2","","","","","","","","","","",""
"Rautiainen","","3","2","2","2","","2","1","","","1","1","","4","1","","","1","","","","","","","","","","","",""
"Punarinta","1","24","41","32","8","16","49","30","8","","40","29","3","12","6","6","","10","4","3","","","1","","","","","","",""
"Satakieli","","1","","","","","1","1","","","","3","1","","1","1","","","","1","","","","","","","","","",""
"Sinirinta","","1","","","","","","","3","1","","1","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Leppälintu","8","1","","15","1","3","1","","5","","11","3","","","","4","1","22","","","","","","","","","","","",""
"Pensastasku","","","","","1","1","","","","","","","","","","6","","","","","","","","","","","","","",""
"Kivitasku","","1","","2","2","","","","","","","","","2","","","2","","","","","","","","","","","","",""
"Mustarastas","5","2","4","6","9","1","7","7","6","1","2","","","","3","1","","4","","1","","","1","","","","","","",""
"Räkättirastas","1","1","5","","2","7","4","1","","1","","","","","6","1","","","","1","","","","","","","","","",""
"Laulurastas","","3","13","6","5","1","6","7","1","","4","13","","1","2","","","","1","","","","","","","","","","",""
"Punakylkirastas","1","2","17","35","2","6","11","10","4","","33","1","","9","4","","","","","","","","1","","","","","","",""
"Kulorastas","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","1","","","","","2","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","",""
"Ruokokerttunen","","","","3","1","","1","1","1","","","","","","1","1","","","","","","","","11","","","","","",""
"Viitakerttunen","1","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","",""
"Luhtakerttunen","","","","","","","1","","","2","","","","","1","","5","","1","2","","","","2","","","","","",""
"Rytikerttunen","","5","","","1","","8","2","","","","","","","","","","","","","","","","14","","","","","",""
"Kultarinta","","","","","2","","1","1","4","","4","","","","","","","2","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","2","4","","4","1","","","","2","","","","","","","","","","","","","","",""
"Hernekerttu","","1","1","3","3","","2","","10","1","5","","2","","1","1","7","7","4","4","","","1","","","","","","",""
"Pensaskerttu","1","1","5","2","5","","5","1","","","2","","","","5","7","","6","3","","","","","2","","","","","",""
"Lehtokerttu","1","4","","7","9","1","12","2","32","1","","","","","6","1","1","93","3","4","","","","","","","","","",""
"Mustapääkerttu","","2","1","3","","","1","2","2","","2","","","","","2","","18","1","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","2","","","","1","","","","","","","1","1","","","","","","","","","","","","",""
"Tiltaltti","1","","7","2","","1","2","1","1","1","18","","","1","","","","","","1","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","8","6","4","19","7","10","38","28","48","11","42","","11","","5","71","5","12","6","3","","","","1","","","","","",""
"Hippiäinen","46","138","108","77","","","","","22","","92","78","","43","12","10","","","52","1","","","","","","","","","",""
"Harmaasieppo","9","18","4","3","10","4","13","3","12","","2","1","3","","2","2","3","13","","","","","3","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sepelsieppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","31","39","20","27","35","37","42","55","46","50","4","","11","","4","7","","10","","","1","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Pyrstötiainen","","","","5","","","","","","","","","","","","","","","","47","","","","","","","","","",""
"Hömötiainen","1","","11","1","4","2","12","","","","1","","","","","","","","","3","","","","","","","","","",""
"Töyhtötiainen","","","3","","1","2","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kuusitiainen","2","7","8","","1","2","2","","1","1","8","","11","","","","","","","4","","","","","","","","","",""
"Sinitiainen","9","46","35","22","47","19","19","16","2","26","15","9","8","","4","8","","","1","3","","1","1","","","","","","","10"
"Talitiainen","146","74","201","58","150","113","82","41","3","31","15","9","11","7","26","6","","1","75","37","","","1","","","","","","","3"
"Pähkinänakkeli","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","2","36","126","15","3","","","1","","","5","","","10","","","","","8","","","","","","","","","","",""
"Pikkulepinkäinen","5","7","8","1","4","5","","6","8","14","","","8","","1","","","29","","","","","","","","","","","",""
"Isolepinkäinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","2","","","","","","","","","","2","","","","","","","","","","","","","","5",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","44","","","","","","","","","","",""
"Varis","2","5","4","","","","4","4","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","7","2","4","","2","","1","1","3","","","","","","","","","","","","","","1","","","","","","",""
"Varpunen","5","9","3","","20","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","6","7","2","2","20","15","23","36","16","","10","2","1","","8","5","2","3","1","1","","","","","","","","","",""
"Järripeippo","","","1","","2","","","11","","","10","","3","","1","1","","","","1","","","","","","","","","",""
"Viherpeippo","1","4","10","","12","","","1","1","2","5","","1","","1","1","","1","","2","","","","","","","","","","4"
"Tikli","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","","1","1","","","6","2","7","3","","2","2","","","","","","","2","3","","","","","","","","","",""
"Hemppo","","","1","1","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Vuorihemppo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","4","3","","","","","","","70","1","12","","35","","85","","","","","58","","","","","","","","","","13"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","1","","","","","","4","","","","","1","","","","","","","","","",""
"Punavarpunen","","","","","2","","","","2","","","","1","","","","","","4","7","","","","","","","","","",""
"Taviokuurna","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","7","3","2","2","1","3","7","","2","","1","","","3","11","","","","","17","","","","","","","","","","8"
"Pulmunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","23","3","2","1","14","2","6","7","","","1","","","","1","5","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pajusirkku","8","12","15","4","2","","1","2","1","1","57","1","","","","","","1","1","","","","","","","","","","",""
