﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Haapana","","","","","","","","","","","1","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","5","4","","3","","6","3","6","4","4","","13","10","2","7","9","6","4","2","","4"
"Sinisuohaukka","","","","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","","","2","4","4","5","","7","","","4","4","3","2","","3","3","4","","","",""
"Varpushaukka","","","","","","","","","","","","","3","","","","2","","","","",""
"Piekana","","","","","","","","","","","","","","3","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","4","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","11","","","","","","5","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","",""
"Meriharakka","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","3","",""
"Tylli","","","","","","","","","","2","","","4","2","2","","6","","","1","",""
"Kapustarinta","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","2","","1","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","2","","3","","","","","","",""
"Taivaanvuohi","","","","","","","","4","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","4","","","","",""
"Isokuovi","","","","","","","","","","3","","","","","","1","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","1","","","","","","","1","",""
"Naurulokki","","","","","","","","14","","13","2","","","2","","","","","","21","",""
"Kalalokki","","","","","","","","8","5","","4","","2","1","1","2","9","7","1","1","",""
"Selkälokki","","","","","","","","2","","","","","","","","","","","","","",""
"Harmaalokki","","","","8","4","1","2","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","8","","9","2","2","4","2","1","2","6","",""
"Lapintiira","","","","","","","","5","16","7","12","1","3","","8","4","","5","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","3","","2"
"Mustatiira","","","","","","","","1","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","1","3","1","2","5","2","2","1","","","","",""
"Viirupöllö","","","","","","","","2","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","2","1","","","","","","","","","","",""
"Suopöllö","","","","","","","","4","","","2","","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","",""
"Kiuru","","","","","4","","5","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","19","31","","5","21","","","","","","9","","","","","","","",""
"Haarapääsky","","","","2","","","","","3","","6","","","","","","","5","","","",""
"Metsäkirvinen","","","","3","","","4","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","1","","","","","",""
"Keltavästäräkki","","2","","1","","","5","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","","5","","","","","","","","1","","",""
"Koskikara","","","","","","","","","1","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","1","","2","","","","","",""
"Sinirinta","","","1","","","","","","","1","","1","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","6","","","12","7","","6","",""
"Pensastasku","","","","7","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","5","","9","","","","","","5","","","","","","","","",""
"Räkättirastas","1","","12","14","3","2","","","1","","","","","","1","","","","","","",""
"Laulurastas","","","4","3","3","","","","5","","","","","","","","","","","","",""
"Punakylkirastas","2","","12","18","","3","11","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","2","","","1","","2","3","","","","","","","","","","","","","",""
"Lehtokerttu","","","","5","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","13","5","7","","","","","","","3","","","","","","","","","",""
"Harmaasieppo","","","5","11","5","5","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","2","18","1","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","1","","","","","","","13","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","19","2","9","","","",""
"Talitiainen","","","3","2","1","","","","","","","","15","39","1","","30","9","","1","",""
"Pikkulepinkäinen","","","","","","","","","","4","","","1","1","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","3","","","","",""
"Harakka","","","","11","","","","","","","","","","","5","","6","4","","","",""
"Mustavaris","","3","3","5","11","","","","","","","","","","","","","","","","",""
"Varis","","","3","5","3","","","","","","","4","1","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","4","","",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","",""
"Peippo","5","","","4","","","","","","","","","","1","","","","","","","",""
"Järripeippo","","","","4","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","2","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","","","","2","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","5","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","5","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","4","","","1","","","","1","","1","","","","","","","","",""
