﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","5","","","","","","",""
"Varpushaukka","16","","","","","","",""
"Hiirihaukka","5","","","","","","",""
"Tuulihaukka","5","","","","","","",""
"Töyhtöhyyppä","1","","","","","","",""
"Isokuovi","1","","","","","","",""
"Viirupöllö","10","","","","","","",""
"Sarvipöllö","3","","","","","","",""
"Mustarastas","","","","","","4","5",""
"Räkättirastas","8","10","8","3","3","4","13","20"
"Laulurastas","2","","","","","","",""
"Punakylkirastas","2","1","6","","6","3","7","4"
"Kirjosieppo","","","7","1","","1","","5"
"Sinitiainen","8","","17","1","","9","1",""
"Talitiainen","13","8","48","18","","","",""
